"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-10-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T16:24:52.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","224400","CRC","MUNICIPALIDAD DE SANTA ANA","2018LA-000001-0002400001-432018001400047","[contract]","municipalidad-de-santa-ana","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SACOS DE CEMENTO Y CONCRETO PREMEZCLADO, ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Santa Ana","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002400001}]","San José","432018001400047","2019-10-24T16:24:52.000Z","2018LA-000001-0002400001","ocds-rwubve-2018LA-000001-0002400001","[BIENES]","211500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","224400","https://www.sicop.go.cr/index.jsp","buyer","211500","432018001400047"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T09:52:13.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0002400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","390000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000033-0002400001-432020001400025","[contract]","municipalidad-de-santa-ana","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual del periódico La Nación - Alcaldía y Archivo Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0002400001}]","San José","432020001400025",,"2020CD-000033-0002400001","ocds-rwubve-2020CD-000033-0002400001","[BIENES]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","390000","https://www.sicop.go.cr/index.jsp","buyer","360000","432020001400025",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T15:48:06.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0002400001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","136000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000023-0002400001-432020001400028","[contract]","municipalidad-de-santa-ana","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRRAMIENTAS UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0002400001}]","San José","432020001400028",,"2020CD-000023-0002400001","ocds-rwubve-2020CD-000023-0002400001","[BIENES]","61710.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","136000","https://www.sicop.go.cr/index.jsp","buyer","61710.24","432020001400028",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T12:13:33.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ROJO VALCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0002400001]","[{identifier={scheme=Registro Nacional, id=3101199925, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio municipal 300 mts oeste frente a Litografia Icar Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJO VALCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojo-valcor-sociedad-anonima}]","460000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000034-0002400001-432020001400043","[contract]","municipalidad-de-santa-ana","[rojo-valcor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPAS/JACKETS Y CHAQUETAS PARA POLICÍAS MUNICIPALES - MODALIDAD SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0002400001}]","San José","432020001400043","2021-03-04T12:13:33.000Z","2020CD-000034-0002400001","ocds-rwubve-2020CD-000034-0002400001","[BIENES]","443000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima}]","460000","https://www.sicop.go.cr/index.jsp","buyer","443000","432020001400043",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T10:05:50.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[JORGE ALEJANDRO CERDAS CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114090121, uri=https://www.tse.go.cr/}, address={streetAddress=100 norte y 50 este del cementerio de aserrí. Calle Guapinol Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO CERDAS CALDERON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alejandro-cerdas-calderon}]","500000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000045-0002400001-432020001400046","[contract]","municipalidad-de-santa-ana","[jorge-alejandro-cerdas-calderon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Perifoneo Campaña Recolección Residuos No Tradicionales 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0002400001}]","San José","432020001400046",,"2020CD-000045-0002400001","ocds-rwubve-2020CD-000045-0002400001","[SERVICIOS]","405000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO CERDAS CALDERON, id=jorge-alejandro-cerdas-calderon}]","500000","https://www.sicop.go.cr/index.jsp","buyer","405000","432020001400046",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-25T12:03:06.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000039-0002400002]","[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","1020000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000039-0002400002-432013001400037","[contract]","municipalidad-de-santa-ana","[corporacion-decaprim-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas plasticas de jardin sin agarraderas colore negro de 37 x 55 PULGADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000039-0002400002}]","San José","432013001400037","2014-10-25T12:03:06.000Z","2013CD-000039-0002400002","ocds-rwubve-2013CD-000039-0002400002","[BIENES]","907800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","1020000","https://www.sicop.go.cr/index.jsp","buyer","907800","432013001400037",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-18T11:16:05.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000040-0002400002]","[{identifier={scheme=Registro Nacional, id=3101215441, uri=http://www.registronacional.go.cr/}, address={streetAddress=San francisco San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-irazu-los-heredianos-sociedad-anonima}]","240100","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000040-0002400002-432013001400042","[contract]","municipalidad-de-santa-ana","[deposito-irazu-los-heredianos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 49 rollos de cuerda de corte de nylon para motoguadañas de 50mts de 2.44mm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000040-0002400002}]","San José","432013001400042","2014-12-18T11:16:05.000Z","2013CD-000040-0002400002","ocds-rwubve-2013CD-000040-0002400002","[BIENES]","140385","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA, id=deposito-irazu-los-heredianos-sociedad-anonima}]","240100","https://www.sicop.go.cr/index.jsp","buyer","140385","432013001400042",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-14T08:54:45.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ALMACENES EL COLONO DMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000041-0002400002]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, details={type=company}, id=almacenes-el-colono-dmc-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000041-0002400002-432013001400038","[contract]","municipalidad-de-santa-ana","[almacenes-el-colono-dmc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motoguadaña y motosierra de extención","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000041-0002400002}]","San José","432013001400038","2014-11-14T08:54:45.000Z","2013CD-000041-0002400002","ocds-rwubve-2013CD-000041-0002400002","[BIENES]","456500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, id=almacenes-el-colono-dmc-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","456500","432013001400038",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-14T08:55:44.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000042-0002400002]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000042-0002400002-432013001400040","[contract]","municipalidad-de-santa-ana","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sopladores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000042-0002400002}]","San José","432013001400040","2014-11-14T08:55:44.000Z","2013CD-000042-0002400002","ocds-rwubve-2013CD-000042-0002400002","[BIENES]","418275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","418275","432013001400040",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-14T13:13:35.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000044-0002400002]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","615000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000044-0002400002-432013001400041","[contract]","municipalidad-de-santa-ana","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de herramientas e instrumentos para Ornato y Parques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000044-0002400002}]","San José","432013001400041","2014-11-14T13:13:35.000Z","2013CD-000044-0002400002","ocds-rwubve-2013CD-000044-0002400002","[BIENES]","258600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","615000","https://www.sicop.go.cr/index.jsp","buyer","258600","432013001400041",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-03-04T09:17:09.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CORPORACION JORDAN SOTO E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0002400001]","[{identifier={scheme=Registro Nacional, id=3101617477, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paso Ancho del ebais de salud 150 metros sur oeste San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION JORDAN SOTO E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-jordan-soto-e-hijos-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000002-0002400001-432013001400002","[contract]","municipalidad-de-santa-ana","[corporacion-jordan-soto-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Silla Ergonómica Ajustable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000002-0002400001}]","San José","432013001400002","2014-03-04T09:17:09.000Z","2013CD-000002-0002400001","ocds-rwubve-2013CD-000002-0002400001","[BIENES]","215000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION JORDAN SOTO E HIJOS SOCIEDAD ANONIMA, id=corporacion-jordan-soto-e-hijos-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","215000","432013001400002",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-24T08:52:05.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[DISTRIBUIDORA COMERCIAL PINCASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0002400002]","[{identifier={scheme=Registro Nacional, id=3101170227, uri=http://www.registronacional.go.cr/}, address={streetAddress=ochomogo Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA COMERCIAL PINCASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-comercial-pincasa-sociedad-anonima}]","1020000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000004-0002400002-432013001400007","[contract]","municipalidad-de-santa-ana","[distribuidora-comercial-pincasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pintura para nichos municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0002400002}]","San José","432013001400007","2014-05-24T08:52:05.000Z","2013CD-000004-0002400002","ocds-rwubve-2013CD-000004-0002400002","[BIENES]","326700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA COMERCIAL PINCASA SOCIEDAD ANONIMA, id=distribuidora-comercial-pincasa-sociedad-anonima}]","1020000","https://www.sicop.go.cr/index.jsp","buyer","326700","432013001400007",,,,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-23T09:17:17.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ARTE MOBILIA O&M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0002400002]","[{identifier={scheme=Registro Nacional, id=3101611090, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros sureste de la Esc. San Juan de Dios de Desamparados. San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTE MOBILIA O&M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arte-mobilia-o&m-sociedad-anonima}]","160000","CRC","MUNICIPALIDAD DE SANTA ANA","2013CD-000005-0002400002-432013001400004","[contract]","municipalidad-de-santa-ana","[arte-mobilia-o&m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN ARTURITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0002400002}]","San José","432013001400004","2014-04-23T09:17:17.000Z","2013CD-000005-0002400002","ocds-rwubve-2013CD-000005-0002400002","[BIENES]","132744","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARTE MOBILIA O&M SOCIEDAD ANONIMA, id=arte-mobilia-o&m-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","132744","432013001400004",,,,,,,,,,,,
