"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-RMH-072/2003&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Departamento de Contratos en Hidalgo","18576010-052-03-CS-RMH-072/2003","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Asistencia para la Revisión del Sistema Electrohidráulico de Control de las Válvulas de Tapón PV-1/2, Planta Catalítica No. 2","[{id=compranet3-1620530467436}]","Servicio de Asistencia para la Revisión del Sistema Electrohidráulico de Control de las Válvulas de Tapón PV-1/2, Planta Catalítica No. 2","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-072/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-072/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-RMH-072/2003&vv_provsino=0}]","Rehabilitación a Condensadores, Cambiadores de Calor y Soloaires de la Planta Catalítica No. 1, de la Refinería Miguel Hidalgo","CS-RMH-072/2003","PEMEX REFINACIÓN",,"18576010-052-03","ocds-0ud2q6-18576010-052-03","303380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303380","CS-RMH-072/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Hidalgo","18576010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120325042&p_CveDep=18575&p_CveUni=051&p_NumeroLc=084&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Oficina de Adquisiciones","18575051-084-02-4120325042","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[indymat-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","""Suministro de bombas para lodos triplex, para las Unidades Operativas Altamira y Veracruz"" (105/02-TSFSPS).","[{id=compranet3-1620530467436}]","""Suministro de bombas para lodos triplex, para las Unidades Operativas Altamira y Veracruz"" (105/02-TSFSPS).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120325042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120325042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120325042&p_CveDep=18575&p_CveUni=051&p_NumeroLc=084&p_AnioLc=2002&ConSin=1}]","""Suministro de bombas para lodos triplex, para las Unidades Operativas Altamira y Veracruz"" (105/02-TSFSPS).","4120325042","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575051-084-02","ocds-0ud2q6-18575051-084-02","6882299.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6882299.9","4120325042","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones","18575051","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500209911&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-187-06-4500209911","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EL SISTEMA HIDRýULICO DE LAS VALVULAS DESLIZANTES","[{id=compranet3-1620530467436}]","REFACCIONES PARA EL SISTEMA HIDRýULICO DE LAS VALVULAS DESLIZANTES","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500209911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500209911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500209911&vv_provsino=0}]","REFACCIONES PARA EL SISTEMA HIDRýULICO DE LAS VALVULAS DESLIZANTES","4500209911","PEMEX REFINACIÓN",,"18576003-187-06","ocds-0ud2q6-18576003-187-06","604770.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604770.99","4500209911","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500181494&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-217-05-4500181494","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE HIDRAULICO","[{id=compranet3-1620530467436}]","ACEITE HIDRAULICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500181494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500181494-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500181494&vv_provsino=0}]","ACEITE HIDRAULICO","4500181494","PEMEX REFINACIÓN",,"18576003-217-05","ocds-0ud2q6-18576003-217-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4500181494","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0202&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500106405&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-202-03-4500106405","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA VALVULA","[{id=compranet3-1620530467436}]","REFACCIONES PARA VALVULA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500106405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500106405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0202&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500106405&vv_provsino=0}]","REFACCIONES PARA VALVULA","4500106405","PEMEX REFINACIÓN",,"18576003-202-03","ocds-0ud2q6-18576003-202-03","5191553.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5191553.52","4500106405","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0251&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500350156&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-251-10-4500350156","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA HIDRAULICO TENSINADO","[{id=compranet3-1620530467436}]","SISTEMA HIDRAULICO TENSINADO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500350156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500350156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0251&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500350156&vv_provsino=0}]","SISTEMA HIDRAULICO TENSINADO","4500350156","PEMEX REFINACIÓN",,"18576003-251-10","ocds-0ud2q6-18576003-251-10","8652390.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8652390.7","4500350156","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0272&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500081341&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-272-02-4500081341","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA VALVULA HIDRAULICA","[{id=compranet3-1620530467436}]","REFACCIONES PARA VALVULA HIDRAULICA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500081341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500081341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0272&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500081341&vv_provsino=0}]","REFACCIONES PARA VALVULA HIDRAULICA","4500081341","PEMEX REFINACIÓN",,"18576003-272-02","ocds-0ud2q6-18576003-272-02","471181.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471181.86","4500081341","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500077316&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-217-02-4500077316","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA VALVULA DESLIZANTE","[{id=compranet3-1620530467436}]","REFACCIONES PARA VALVULA DESLIZANTE","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500077316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0217&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500077316&vv_provsino=0}]","REFACCIONES PARA VALVULA DESLIZANTE","4500077316","PEMEX REFINACIÓN",,"18576003-217-02","ocds-0ud2q6-18576003-217-02","20479627","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20479627","4500077316","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500168112&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-095-05-4500168112","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO ZONA DE CONVECCION DE CALENTADOR","[{id=compranet3-1620530467436}]","MODULO ZONA DE CONVECCION DE CALENTADOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500168112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500168112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500168112&vv_provsino=0}]","MODULO ZONA DE CONVECCION DE CALENTADOR","4500168112","PEMEX REFINACIÓN",,"18576003-095-05","ocds-0ud2q6-18576003-095-05","1.235754164E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.235754164E7","4500168112","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500332220&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-002-10-4500332220","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","Válvula","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500332220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500332220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500332220&vv_provsino=0}]","COMPRESOR RECIPROCANTE PARA MANEJAR VAPORES DE ISOBUTANO, CON ASESORIA PARA LA INSTALACIýN Y PUESTA EN OPERACIýN","4500332220","PEMEX REFINACIÓN",,"18576003-002-10","ocds-0ud2q6-18576003-002-10","112707.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112707.36","4500332220","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
