"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-13T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592489]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N21-2012-105845","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[prolimp-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-03-16T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700385042 MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700385042 MATERIAL DE LIMPIEZA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","105845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592489}]","AD CB 020/2012 MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION CORDOBA","105845","true","Mixta","Comisión Federal de Electricidad","2012-04-06T00:00:00.000Z","156607","ocds-0ud2q6-AA-018TOQ936-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12877.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12877.2","105845",,
"2019-11-08T17:40:02.000Z","2012-03-13T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592489]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N21-2012-861888","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[prolimp-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-03-16T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700385042 MATERIALES DE LIMPIEZA PARA LA ZONA DE TRANSMISION CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700385042 MATERIALES DE LIMPIEZA PARA LA ZONA DE TRANSMISION CORDOBA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","861888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592489}]","AD CB 020/2012 MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION CORDOBA","861888","true","Mixta","Comisión Federal de Electricidad","2012-04-06T00:00:00.000Z","156607","ocds-0ud2q6-AA-018TOQ936-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12877.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12877.2","861888",,
"2019-01-24T01:18:06.000Z","2013-11-07T08:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[MURGUIA HERNANDEZ LILIANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592689]","[{address={countryName=México}, roles=supplier, name=MURGUIA HERNANDEZ LILIANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=murguia-hernandez-liliana}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N83-2013-412584","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[murguia-hernandez-liliana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-11-08T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700426231 BASCULA ELECTRONICA COLGANTE BAC 5T MARCA RHINO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700426231 BASCULA ELECTRONICA COLGANTE BAC 5T MARCA RHINO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","412584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592689}]","AD CB 077/2013 BASCULA ELECTRONICA COLGANTE MODELO BAC-5T MARCA RHINO","412584","true","Mixta","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","494777","ocds-0ud2q6-AA-018TOQ936-N83-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MURGUIA HERNANDEZ LILIANA, id=murguia-hernandez-liliana}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12850","412584",,
"2019-11-08T17:40:02.000Z","2012-05-29T08:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117968]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N35-2012-129201","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-06-01T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700390312 CASCOS,BARBIQUEJO,IMPERMEABLE Y GUANTES DE PIEL","[{id=compranet-1620524637144}]","018TOQ936","false","Terminado","700390312 CASCOS,BARBIQUEJO,IMPERMEABLE Y GUANTES DE PIEL","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","129201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117968}]","AD CB 036/2012 CASCOS,FAJA DE SEGURIDAD,GUANTES, LENTES E IMPERMEABLES","129201","true","Mixta","Comisión Federal de Electricidad","2012-07-03T00:00:00.000Z","191368","ocds-0ud2q6-AA-018TOQ936-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12149","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12149","129201",,
"2019-01-24T01:17:46.000Z","2014-02-07T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SODOR AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594973]","[{address={countryName=México}, roles=supplier, name=SODOR AUTOMOTRIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sodor-automotriz-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N6-2014-475119","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[sodor-automotriz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-02-11T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800660788 MANTENIMIENTO A MOTOR PERKINS PLANTA DE EMERGENCIA REP SAN JUAN","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800660788 MANTENIMIENTO A MOTOR PERKINS PLANTA DE EMERGENCIA REP SAN JUAN","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","475119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594973}]","AD CB 008/2014 MANTENIMIENTO A MOTOR PERKINS PLANTA DEL REPETIDOR CERRO SAN JUAN","475119","true","Mixta","Comisión Federal de Electricidad","2014-02-26T00:00:00.000Z","546058","ocds-0ud2q6-AA-018TOQ936-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SODOR AUTOMOTRIZ, S.A. DE C.V., id=sodor-automotriz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11880","475119",,
"2019-01-24T01:17:00.000Z","2016-04-13T09:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842559]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E46-2016-1055432","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-04-18T08:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700468936 SUERO ANTIVIPERINO ANTIVIPMYN","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700468936 SUERO ANTIVIPERINO ANTIVIPMYN","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1055432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842559}]","AD-CB-043/2016 SUERO ANTIVIPERINO LIOFILIZADO PARA DILUIR","1055432","true","Electrónica","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","1040395","ocds-0ud2q6-AA-018TOQ936-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","11850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11850","1055432",,
"2019-01-24T01:18:06.000Z","2013-07-11T10:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593239]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N59-2013-358459","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[corporativo-de-hospitales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-07-11T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800633357 EXAMENES MEDICOS PRE OCUPACIONALES PERSONA DE NUEVO INGRESO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800633357 EXAMENES MEDICOS PRE OCUPACIONALES PERSONA DE NUEVO INGRESO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","358459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593239}]","AD CB 053/2013 EXAMENES MEDICIOS PRE OCUPACIONALES PERSONAL NUEVO INGRESO","358459","true","Mixta","Comisión Federal de Electricidad","2013-07-20T00:00:00.000Z","420974","ocds-0ud2q6-AA-018TOQ936-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11722.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11722.95","358459",,
"2019-01-24T01:17:46.000Z","2014-06-19T09:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ESIFLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412794]","[{address={countryName=México}, roles=supplier, name=ESIFLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esiflex-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N40-2014-550499","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[esiflex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-06-23T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700438527 MODULO 16 ENTRADAS DIGITALES","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700438527 MODULO 16 ENTRADAS DIGITALES","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","550499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412794}]","AD CB 033/2014 MODULO DE 16 ENTRADAS E3210 ETHERNET PERE TTE","550499","true","Mixta","Comisión Federal de Electricidad","2014-07-20T00:00:00.000Z","618187","ocds-0ud2q6-AA-018TOQ936-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11289.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESIFLEX SA DE CV, id=esiflex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11289.46","550499",,
"2019-01-24T01:17:00.000Z","2016-02-03T09:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793510]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","USD","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E25-2016-999530","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-02-05T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700465058 LOTE DE REFACCIONES PARA INTERRUPTOR DE POTENCIA MCA ABB TIPO LTB","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700465058 LOTE DE REFACCIONES PARA INTERRUPTOR DE POTENCIA MCA ABB TIPO LTB","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","999530","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793510}]","AD-CB-022/2016 LOTE DE REFACCIONES PARA INTERRUPTOR DE POTENCIA MCA ABB TIPO LTB","999530","true","Electrónica","Comisión Federal de Electricidad","2016-04-04T00:00:00.000Z","992111","ocds-0ud2q6-AA-018TOQ936-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","10988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10988","999530",,
"2019-01-24T01:18:06.000Z","2013-10-30T10:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[HIGH NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592696]","[{identifier={legalName=HIGH NET SA DE CV, scheme=RUPC, id=64797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIGH NET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-net-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N81-2013-411846","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[high-net-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-11-04T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700426012 TARJETA AMPLIFICADORA Y ADAPTADOR","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700426012 TARJETA AMPLIFICADORA Y ADAPTADOR","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","411846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592696}]","AD CB 075/2013 PROTECTOR CONTRA DESCARGA, ADAPTADOR POE, LOCALIZADOR DE EVENTOS","411846","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","488972","ocds-0ud2q6-AA-018TOQ936-N81-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10785.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGH NET SA DE CV, id=high-net-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10785.82","411846",,
"2019-01-24T01:18:06.000Z","2013-07-15T11:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593218]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N61-2013-359577","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-07-18T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700418782 LLAVE MIXTA, PINZA PARA ELECTRICISTA Y MACHETE","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700418782 LLAVE MIXTA, PINZA PARA ELECTRICISTA Y MACHETE","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","359577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593218}]","AD CB 055/2013 LLAVES MIXTAS, DADOS, PERICOS, DESARMADORES, FLEXOMETROS","359577","true","Mixta","Comisión Federal de Electricidad","2013-08-19T00:00:00.000Z","422336","ocds-0ud2q6-AA-018TOQ936-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10719","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10719","359577",,
