"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-04T14:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[TECNOHERRAMIENTAS HIDRAULICAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447561]","[{address={countryName=México}, roles=supplier, name=TECNOHERRAMIENTAS HIDRAULICAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoherramientas-hidraulicas-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N32-2014-599429","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[tecnoherramientas-hidraulicas-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-09-08T08:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 700443397 Pinzas Hidraulicas","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 700443397 Pinzas Hidraulicas","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","599429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447561}]","PINZA HIDRAULICA DE COMPRESION","599429","true","Electrónica","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","666671","ocds-0ud2q6-AA-018TOQ814-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOHERRAMIENTAS HIDRAULICAS DE MEXICO SA DE CV, id=tecnoherramientas-hidraulicas-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119610","599429","2014-09-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-12T21:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[COMERCIALIZADORA ARCA 23 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329299]","[{identifier={legalName=COMERCIALIZADORA ARCA 23 SA DE CV, scheme=RUPC, id=46310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ARCA 23 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-arca-23-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N34-2013-418058","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[comercializadora-arca-23-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-11-19T16:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","FOTOCELDASCONERGY PH225","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","FOTOCELDASCONERGY PH225","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","418058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329299}]","FOTOCELDA CONERGY PH 225, 24 VDC, 255 WATTS","418058","true","Electrónica","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","499184","ocds-0ud2q6-AA-018TOQ814-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ARCA 23 SA DE CV, id=comercializadora-arca-23-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41600","418058","2013-11-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-18T06:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SOLART ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451926]","[{address={countryName=México}, roles=supplier, name=SOLART ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solart-electromecanica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N35-2014-608334","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[solart-electromecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-09-22T12:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","MANTENIMIENTO A INSTALACIONES ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","MANTENIMIENTO A INSTALACIONES ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","608334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451926}]","MANTENIMIENTO A EDIFICIOS ZONA ZAMORA","608334","true","Electrónica","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","672483","ocds-0ud2q6-AA-018TOQ814-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152817.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLART ELECTROMECANICA SA DE CV, id=solart-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152817.3","608334",
"2019-01-24T01:17:46.000Z","2014-09-17T14:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[MAYRA ALEJANDRA ALDAZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452713]","[{address={countryName=México}, roles=supplier, name=MAYRA ALEJANDRA ALDAZ RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mayra-alejandra-aldaz-rivera}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N36-2014-607253","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[mayra-alejandra-aldaz-rivera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-09-19T08:30:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIOS PARA EVENTO DE SEGURIDAD ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIOS PARA EVENTO DE SEGURIDAD ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","607253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452713}]","SERVICIOS PARA EVENTO DE SEGURIDAD ZONA ZAMORA","607253","true","Mixta","Comisión Federal de Electricidad","2014-09-23T00:00:00.000Z","673081","ocds-0ud2q6-AA-018TOQ814-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41075","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYRA ALEJANDRA ALDAZ RIVERA, id=mayra-alejandra-aldaz-rivera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41075","607253","2014-09-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-10T13:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[PROYECTOS URBANIZACIONES Y TRANSPORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761924]","[{address={countryName=México}, roles=supplier, name=PROYECTOS URBANIZACIONES Y TRANSPORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-urbanizaciones-y-transportes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N36-2015-952088","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[proyectos-urbanizaciones-y-transportes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-12-10T15:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","LOTE DE MATERIAL PARA CAPA ASFALTICA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","LOTE DE MATERIAL PARA CAPA ASFALTICA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","952088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761924}]","LOTE DE MATERIAL PARA CAPA ASFALTICA","952088","true","Mixta","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","964676","ocds-0ud2q6-AA-018TOQ814-N36-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202622.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS URBANIZACIONES Y TRANSPORTES SA DE CV, id=proyectos-urbanizaciones-y-transportes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202622.88","952088","2015-12-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-23T14:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SPW DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335034]","[{address={countryName=México}, roles=supplier, name=SPW DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=spw-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N37-2013-425796","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[spw-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-11-27T15:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","BATERIAS DE GEL VRLA DE CICLO PROFUNDO 250 A.H.","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","BATERIAS DE GEL VRLA DE CICLO PROFUNDO 250 A.H.","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","425796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335034}]","BATERIAS DE GEL VRLA DE CICLO PROFUNDO, 250 A.H., 12 VCD VOLTAGE","425796","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","506990","ocds-0ud2q6-AA-018TOQ814-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SPW DE MEXICO SA DE CV, id=spw-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65600","425796","2013-11-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-09T18:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[MZR PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761979]","[{address={countryName=México}, roles=supplier, name=MZR PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mzr-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N37-2015-952082","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[mzr-proyectos-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-12-10T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIOS DE MANTENIMIENTO A INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIOS DE MANTENIMIENTO A INSTALACIONES","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","952082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761979}]","SERVICIOS DE MANTENIMIENTO A INSTALACIONES","952082","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","964720","ocds-0ud2q6-AA-018TOQ814-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100785.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MZR PROYECTOS Y SERVICIOS SA DE CV, id=mzr-proyectos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100785.12","952082","2015-12-11T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-31T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[JUAN LOPEZ HERREJON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664930]","[{address={countryName=México}, roles=supplier, name=JUAN LOPEZ HERREJON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-lopez-herrejon}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N39-2013-632712","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[juan-lopez-herrejon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-10-31T18:35:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","PLOMEADO DE POSTES EN ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","PLOMEADO DE POSTES EN ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","632712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664930}]","PLOMEADO DE POSTES EN ZONA ZAMORA","632712","true","Mixta","Comisión Federal de Electricidad","2014-11-07T00:00:00.000Z","706081","ocds-0ud2q6-AA-018TOQ814-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281294","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LOPEZ HERREJON, id=juan-lopez-herrejon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","281294","632712","2013-11-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-03T09:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[JORGE OSVALDO ALONSO ANDRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559130]","[{address={countryName=México}, roles=supplier, name=JORGE OSVALDO ALONSO ANDRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-osvaldo-alonso-andres}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N41-2013-632838","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[jorge-osvaldo-alonso-andres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-11-03T09:20:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","MANTENIMIENTO A CASETA DEL PARAMO","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","MANTENIMIENTO A CASETA DEL PARAMO","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","632838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559130}]","MANTENIMIENTO DE CASETA DEL PARAMO","632838","true","Electrónica","Comisión Federal de Electricidad","2014-11-03T00:00:00.000Z","706578","ocds-0ud2q6-AA-018TOQ814-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96657.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE OSVALDO ALONSO ANDRES, id=jorge-osvaldo-alonso-andres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96657.76","632838","2014-11-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2014-11-03T09:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[OSCAR RAMIREZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559058]","[{address={countryName=México}, roles=supplier, name=OSCAR RAMIREZ CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-ramirez-castillo}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N42-2013-648702","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[oscar-ramirez-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-11-03T09:45:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","INSTALACIÓN DE TECHADO EN ESTACIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","INSTALACIÓN DE TECHADO EN ESTACIONAMIENTO","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","648702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559058}]","INSTALACION DE ESTRUCTURA METALICA EN ESTACIONAMIENTO","648702","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","706602","ocds-0ud2q6-AA-018TOQ814-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161868","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR RAMIREZ CASTILLO, id=oscar-ramirez-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161868","648702","2013-11-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-03T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[LAURA GABRIELA CHAVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558967]","[{address={countryName=México}, roles=supplier, name=LAURA GABRIELA CHAVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-gabriela-chavez-gonzalez}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N5-2015-700189","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[laura-gabriela-chavez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-03-03T17:30:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIOS DE LIMPIEZA DE OFCINAS EN ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIOS DE LIMPIEZA DE OFCINAS EN ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","700189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558967}]","SERVICIOS DE LIMPIEZA DE OFCINAS EN ZONA ZAMORA","700189","true","Mixta","Comisión Federal de Electricidad","2015-03-22T00:00:00.000Z","773520","ocds-0ud2q6-AA-018TOQ814-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127740.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA GABRIELA CHAVEZ GONZALEZ, id=laura-gabriela-chavez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127740.6","700189","2015-03-03T00:00:00.000Z"
