"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Subdirección Técnica","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=025/2006&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-123-06-025/2006","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[promotora-de-radio-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Transmisiýn de mensajes de campaýa a fomento al uso de la informaciýn Estadýstica y Geogrýfica 2006","[{id=compranet3-1620530467436}]","6131012","Transmisiýn de mensajes de campaýa a fomento al uso de la informaciýn Estadýstica y Geogrýfica 2006","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=025/2006&vv_provsino=0}]","Transmisiýn de mensajes de campaýa a fomento al uso de la informaciýn Estadýstica y Geogrýfica 2006","025/2006","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-123-06","ocds-0ud2q6-06131012-123-06","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","025/2006"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-152-08&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-114-08-AD-CGA-SRMS-152-08","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promotora-de-radio-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","TRANSMISION DE SPOTS RADIOFONICOS DE 30, 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA","[{id=compranet3-1620530467436}]","637173","TRANSMISION DE SPOTS RADIOFONICOS DE 30, 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA","direct","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CGA-SRMS-152-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CGA-SRMS-152-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-152-08&vv_provsino=0}]","TRANSMISION DE SPOTS RADIOFONICOS DE 30, 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA","AD-CGA-SRMS-152-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-114-08","ocds-0ud2q6-00637173-114-08","2608320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608320","AD-CGA-SRMS-152-08",
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=113/07&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-049-07-113/07","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[promotora-de-radio-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","servicio de publicidad","[{id=compranet3-1620530467436}]","640001","servicio de publicidad","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","113/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=113/07&vv_provsino=0}]","servicio de publicidad","113/07","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-049-07","ocds-0ud2q6-00640001-049-07","139500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139500","113/07",
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=064-09&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-062-09-064-09","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[promotora-de-radio-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Servicios de publicidad","[{id=compranet3-1620530467436}]","640001","Servicios de publicidad","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","064-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=064-09&vv_provsino=0}]","Servicios de publicidad","064-09","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-062-09","ocds-0ud2q6-00640001-062-09","176000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176000","064-09",
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=48-10&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","00640001-070-10-48-10","[contract]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","[promotora-de-radio-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","servicios de publicidad","[{id=compranet3-1620530467436}]","640001","servicios de publicidad","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-publica","48-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00640&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=48-10&vv_provsino=0}]","servicios de publicidad","48-10","INSTITUTO FEDERAL DE ACCESO A LA INFORMACIÓN PÚBLICA","00640001-070-10","ocds-0ud2q6-00640001-070-10","524700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524700","48-10",
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Promotora de Radio S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039-DGCS-2011]","[{roles=supplier, name=Promotora de Radio S.A. de C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","039-DGCS-2011-039-DGCS-2011","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[promotora-de-radio-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Difusión en Radio de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","[{id=pot-1620519810584}]",,"Difusión en Radio de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","039-DGCS-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-039-DGCS-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039-DGCS-2011}]","Difusión en Radio de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","039-DGCS-2011","SECRETARÍA DE SALUD","039-DGCS-2011","ocds-0ud2q6-039-DGCS-2011","2585875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora de Radio S.A. de C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2585875","039-DGCS-2011","2011-04-29T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Dirección General","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/063/2008&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-015-08-INALICB17/063/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[promotora-de-radio-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Transmisiýn de Spots Publicitarios","[{id=compranet3-1620530467436}]","4160001","Servicio de Transmisiýn de Spots Publicitarios","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/063/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/063/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/063/2008&vv_provsino=0}]","Servicio de Transmisiýn de Spots Publicitarios","INALICB17/063/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-015-08","ocds-0ud2q6-04160001-015-08","214000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214000","INALICB17/063/2008",
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Dirección General","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/068/2007&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-016-07-INALICB17/068/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[promotora-de-radio-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Difusion de Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","[{id=compranet3-1620530467436}]","4160001","Servicio de Difusion de Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/068/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/068/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/068/2007&vv_provsino=0}]","Servicio de Difusion de Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","INALICB17/068/2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-016-07","ocds-0ud2q6-04160001-016-07","131325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131325","INALICB17/068/2007",
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7211&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-104-08-7S7211","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[promotora-de-radio-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","[{id=compranet3-1620530467436}]","641259","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7211&vv_provsino=0}]","TRANSMISION DE MENSAJES INSTITUCIONALES CAMPAýA PREVENIMSS","7S7211","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-104-08","ocds-0ud2q6-00641259-104-08","7391304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7391304.35","7S7211",
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-012/2003&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-012-04-AGAC-ASA-AD-012/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[promotora-de-radio-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS INFORMATIVOS EN RADIO DE DIFUSION DEL PROGRAMA BOLETAZO","[{id=compranet3-1620530467436}]","6101072","TRANSMISION DE SPOTS INFORMATIVOS EN RADIO DE DIFUSION DEL PROGRAMA BOLETAZO","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGAC-ASA-AD-012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGAC-ASA-AD-012/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-012/2003&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Circuito Cerrado de Televisión en Instalaciones del SAT","AGAC-ASA-AD-012/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-04","ocds-0ud2q6-06101072-012-04","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","AGAC-ASA-AD-012/2003",
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PROMOTORA DE RADIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=164-10]","[{roles=supplier, name=PROMOTORA DE RADIO S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","164-10-164-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[promotora-de-radio-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]",,"PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","164-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-164-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=164-10}]","PUBLICIDAD EN RADIO","164-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","164-10","ocds-0ud2q6-164-10","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE RADIO S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","164-10","2010-12-31T00:00:00.000Z"
