"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401200]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500401200-4500401200","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500401200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500401200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401200}]","Pinturas y recubrim.","4500401200","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-26T00:00:00.000Z","4500401200","ocds-0ud2q6-4500401200","17300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17300","4500401200"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401202]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500401202-4500401202","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500401202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500401202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401202}]","Herramientas","4500401202","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-10T00:00:00.000Z","4500401202","ocds-0ud2q6-4500401202","8405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8405","4500401202"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410523]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500410523-4500410523","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500410523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500410523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410523}]","Sustancias químicas","4500410523","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-09T00:00:00.000Z","4500410523","ocds-0ud2q6-4500410523","19845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19845","4500410523"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500409614]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500409614-4500409614","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500409614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500409614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500409614}]","Art. aseo sanitarios","4500409614","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-05T00:00:00.000Z","4500409614","ocds-0ud2q6-4500409614","25120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25120","4500409614"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014939]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4600014939-4600014939","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014939}]","Sustancias químicas","4600014939","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600014939","ocds-0ud2q6-4600014939","30800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30800","4600014939"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442529]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500442529-4500442529","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442529}]","Refacc. eléctricas","4500442529","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-13T00:00:00.000Z","4500442529","ocds-0ud2q6-4500442529","17984.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17984.2","4500442529"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442023]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500442023-4500442023","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442023}]","Fibras hilos y telas","4500442023","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-10T00:00:00.000Z","4500442023","ocds-0ud2q6-4500442023","6200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6200","4500442023"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500444972]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500444972-4500444972","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500444972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500444972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500444972}]","Herramientas","4500444972","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-31T00:00:00.000Z","4500444972","ocds-0ud2q6-4500444972","2100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100","4500444972"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445163]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500445163-4500445163","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. marítimo","[{id=pot-1620519810584}]","Refacc. marítimo","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445163}]","Refacc. marítimo","4500445163","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-31T00:00:00.000Z","4500445163","ocds-0ud2q6-4500445163","8520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8520","4500445163"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446002]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500446002-4500446002","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500446002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500446002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446002}]","Herramientas","4500446002","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-17T00:00:00.000Z","4500446002","ocds-0ud2q6-4500446002","16204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16204","4500446002"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365671]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500365671-4500365671","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500365671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500365671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365671}]","Llantas y accesorios","4500365671","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500365671","ocds-0ud2q6-4500365671","11360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11360","4500365671"
"2021-05-09T00:24:27.000Z","2010-11-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361072]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500361072-4500361072","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500361072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500361072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361072}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500361072","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-18T00:00:00.000Z","4500361072","ocds-0ud2q6-4500361072","11400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","4500361072"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361439]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500361439-4500361439","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500361439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500361439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361439}]","Medición y control","4500361439","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-04T00:00:00.000Z","4500361439","ocds-0ud2q6-4500361439","8820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8820","4500361439"
