"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60069QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60069QUERETARO-60069QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60069QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60069QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60069QUERETARO}]","ABARROTES COMESTIBLES","60069QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","60069QUERETARO","ocds-0ud2q6-60069QUERETARO","3331.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3331.35","60069QUERETARO"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61020JALISCO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","61020JALISCO-61020JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","61020JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61020JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61020JALISCO}]","ABARROTES COMESTIBLES","61020JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","61020JALISCO","ocds-0ud2q6-61020JALISCO","12476.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12476.4","61020JALISCO"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61023JALISCO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","61023JALISCO-61023JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","61023JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61023JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61023JALISCO}]","ABARROTES COMESTIBLES","61023JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","61023JALISCO","ocds-0ud2q6-61023JALISCO","1094.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1094.4","61023JALISCO"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61026QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","61026QUERETARO-61026QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","61026QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61026QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61026QUERETARO}]","ABARROTES COMESTIBLES","61026QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","61026QUERETARO","ocds-0ud2q6-61026QUERETARO","4219.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4219.71","61026QUERETARO"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61021JALISCO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","61021JALISCO-61021JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","61021JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61021JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61021JALISCO}]","ABARROTES COMESTIBLES","61021JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","61021JALISCO","ocds-0ud2q6-61021JALISCO","4202.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4202.4","61021JALISCO"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61022JALISCO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","61022JALISCO-61022JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","61022JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61022JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61022JALISCO}]","ABARROTES COMESTIBLES","61022JALISCO","DICONSA S.A. DE C.V.","2015-07-21T00:00:00.000Z","61022JALISCO","ocds-0ud2q6-61022JALISCO","13622.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13622.4","61022JALISCO"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61093JALISCO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","61093JALISCO-61093JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","61093JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61093JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61093JALISCO}]","ABARROTES COMESTIBLES","61093JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","61093JALISCO","ocds-0ud2q6-61093JALISCO","41760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41760","61093JALISCO"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61101QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","61101QUERETARO-61101QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","61101QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61101QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61101QUERETARO}]","ABARROTES COMESTIBLES","61101QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","61101QUERETARO","ocds-0ud2q6-61101QUERETARO","4441.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4441.8","61101QUERETARO"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57153GUADALAJARA]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","57153GUADALAJARA-57153GUADALAJARA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","57153GUADALAJARA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57153GUADALAJARA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57153GUADALAJARA}]","ABARROTES COMESTIBLES","57153GUADALAJARA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","57153GUADALAJARA","ocds-0ud2q6-57153GUADALAJARA","11442.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11442.1","57153GUADALAJARA"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59126QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","59126QUERETARO-59126QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","59126QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59126QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59126QUERETARO}]","ABARROTES COMESTIBLES","59126QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","59126QUERETARO","ocds-0ud2q6-59126QUERETARO","106603.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106603.2","59126QUERETARO"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59127QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","59127QUERETARO-59127QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","59127QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59127QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59127QUERETARO}]","ABARROTES COMESTIBLES","59127QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","59127QUERETARO","ocds-0ud2q6-59127QUERETARO","94752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94752","59127QUERETARO"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59128QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","59128QUERETARO-59128QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","59128QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59128QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59128QUERETARO}]","ABARROTES COMESTIBLES","59128QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","59128QUERETARO","ocds-0ud2q6-59128QUERETARO","154224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154224","59128QUERETARO"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59243QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","59243QUERETARO-59243QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","59243QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59243QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59243QUERETARO}]","ABARROTES COMESTIBLES","59243QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","59243QUERETARO","ocds-0ud2q6-59243QUERETARO","7551.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7551.06","59243QUERETARO"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59255JALISCO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","59255JALISCO-59255JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","59255JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59255JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59255JALISCO}]","ABARROTES COMESTIBLES","59255JALISCO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","59255JALISCO","ocds-0ud2q6-59255JALISCO","15037.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15037.54","59255JALISCO"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59638JALISCO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","59638JALISCO-59638JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","59638JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59638JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59638JALISCO}]","ABARROTES COMESTIBLES","59638JALISCO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","59638JALISCO","ocds-0ud2q6-59638JALISCO","44265.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44265.08","59638JALISCO"
