"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-18T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Generación I","CFE","complete","[EMBABITADOS Y MAQUINADOS GAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210577]","[{identifier={legalName=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, scheme=RUPC, id=7666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=embabitados-y-maquinados-gava-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E779-2017-1544805","[contractTermination]","generacion-i-comision-federal-de-electricidad","[embabitados-y-maquinados-gava-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-24T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REPARACION DE CHUMACERAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REPARACION DE CHUMACERAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1544805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210577}]","REPARACION DE CHUMACERAS","1544805","true","Electrónica","Comisión Federal de Electricidad","2017-09-29T00:00:00.000Z","1428033","ocds-0ud2q6-AA-018TOQ725-E779-2017","false","[{}]","05. Adjudicación Directa LAASSP","295250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, id=embabitados-y-maquinados-gava-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295250","1544805"
"2019-01-24T01:16:35.000Z","2017-03-07T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Generación I","CFE","complete","[TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087606]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-materiales-y-equipos-industriales}]","Nacional","MXN","Generación I","AA-018TOQ725-E31-2017-1358075","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tecnologia-materiales-y-equipos-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-09T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","CFE GEN I-ADN-001/2017","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","CFE GEN I-ADN-001/2017","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1358075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087606}]","CFE GEN I-ADN-001/2017 ADQUISICIÓN DE MATERIALES ELÉCTRICO C.H. 27 DE SEPTIEMBRE","1358075","true","Mixta","Comisión Federal de Electricidad","2017-04-04T00:00:00.000Z","1294008","ocds-0ud2q6-AA-018TOQ725-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","778760.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES, id=tecnologia-materiales-y-equipos-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","778760.79","1358075",,,
"2019-01-24T01:16:35.000Z","2017-03-07T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Generación I","CFE","complete","[BLANCA LORENA LOPEZ DEL RIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087606]","[{address={countryName=México}, roles=supplier, name=BLANCA LORENA LOPEZ DEL RIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-lorena-lopez-del-rio}]","Nacional","MXN","Generación I","AA-018TOQ725-E31-2017-1358107","[contractTermination]","generacion-i-comision-federal-de-electricidad","[blanca-lorena-lopez-del-rio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-09T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","CFE GEN I-ADN-001/2017","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","CFE GEN I-ADN-001/2017","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1358107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087606}]","CFE GEN I-ADN-001/2017 ADQUISICIÓN DE MATERIALES ELÉCTRICO C.H. 27 DE SEPTIEMBRE","1358107","true","Mixta","Comisión Federal de Electricidad","2017-04-04T00:00:00.000Z","1294008","ocds-0ud2q6-AA-018TOQ725-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","4802.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA LORENA LOPEZ DEL RIO, id=blanca-lorena-lopez-del-rio}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4802.1","1358107",,,
"2019-01-24T01:16:35.000Z","2017-04-20T17:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Generación I","CFE","complete","[NEREIDA GUADALUPE AGUILAR PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123471]","[{address={countryName=México}, roles=supplier, name=NEREIDA GUADALUPE AGUILAR PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nereida-guadalupe-aguilar-perez}]","Nacional","MXN","Generación I","AA-018TOQ725-E310-2017-1411862","[contractTermination]","generacion-i-comision-federal-de-electricidad","[nereida-guadalupe-aguilar-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-25T15:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","TIRADA DE BASURAS EN CAMPAMENTO Y CENTRAL EN C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","TIRADA DE BASURAS EN CAMPAMENTO Y CENTRAL EN C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1411862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123471}]","TIRADA DE BASURAS EN CAMPAMENTO Y CENTRAL EN C.H. PDTE. PLUTARCO ELIAS CALLES","1411862","true","Mixta","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1337763","ocds-0ud2q6-AA-018TOQ725-E310-2017","false","[{}]","05. Adjudicación Directa LAASSP","207320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEREIDA GUADALUPE AGUILAR PEREZ, id=nereida-guadalupe-aguilar-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207320","1411862",,,
"2019-01-24T01:16:35.000Z","2017-04-20T17:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Generación I","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123480]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E311-2017-1402912","[contractTermination]","generacion-i-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-21T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADN-024/17 PREFILTROS UNIDADES TURBOGAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADN-024/17 PREFILTROS UNIDADES TURBOGAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1402912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123480}]","ADN-024/17 PREFILTROS UNIDADES TURBOGAS","1402912","true","Electrónica","Comisión Federal de Electricidad","2017-04-29T00:00:00.000Z","1337821","ocds-0ud2q6-AA-018TOQ725-E311-2017","false","[{}]","05. Adjudicación Directa LAASSP","319200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319200","1402912",,,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Generación I","CFE","complete","[ONSITE LABORATORIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123691]","[{identifier={legalName=ONSITE LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=82690, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ONSITE LABORATORIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=onsite-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E313-2017-1442933","[contractTermination]","generacion-i-comision-federal-de-electricidad","[onsite-laboratories-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete",,"manuel-perez-topete","contract","Generación I","unidad-compradora","MUESTREO DE ANALISIS DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MUESTREO DE ANALISIS DE AGUAS RESIDUALES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1442933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123691}]","MUESTREO COMPUESTO Y ANÁLISIS DE AGUA RESIDUAL","1442933","true","Electrónica","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","1337957","ocds-0ud2q6-AA-018TOQ725-E313-2017","false","[{}]","05. Adjudicación Directa LAASSP","90801","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ONSITE LABORATORIES DE MEXICO SA DE CV, id=onsite-laboratories-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90801","1442933",,,
"2019-01-24T01:16:35.000Z","2017-04-24T09:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Generación I","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124182]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E314-2017-1429008","[contractTermination]","generacion-i-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-26T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIOS DE ASISTENCIA TÉCNICA PUNTUAL PARA TRABAJOS DE DIAGNÓSTICO, REVISIÓN Expediente: 1338505 - SERVICIOS DE ASISTENCIA TÉCNICA PUNTUAL PARA TRABAJOS DE DIAGNÓSTICO, REVISIÓN (CompraNet) Contenido principal Contenido principal","[{id=compranet-1620524637144}]","018TOQ725","false","Terminado","SERVICIOS DE ASISTENCIA TÉCNICA PUNTUAL PARA TRABAJOS DE DIAGNÓSTICO, REVISIÓN Expediente: 1338505 - SERVICIOS DE ASISTENCIA TÉCNICA PUNTUAL PARA TRABAJOS DE DIAGNÓSTICO, REVISIÓN (CompraNet) Contenido principal Contenido principal","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1429008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1429008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124182}]","SERVICIOS DE ASISTENCIA TÉCNICA PUNTUAL PARA TRABAJOS DE DIAGNÓSTICO, REVISIÓN","1429008","true","Electrónica","Comisión Federal de Electricidad","2017-09-09T00:00:00.000Z","1338505","ocds-0ud2q6-AA-018TOQ725-E314-2017","false","[{}]","05. Adjudicación Directa LAASSP","81678","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81678","1429008",,,
"2019-01-24T01:16:35.000Z","2017-04-21T11:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Generación I","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124341]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E315-2017-1413511","[contractTermination]","generacion-i-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-26T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","HIDRÓGENO INDUSTRIAL PARA EL SUMINISTRO EN PLATAFORMA.","[{id=compranet-1620524637144}]","018TOQ725","false","Terminado","HIDRÓGENO INDUSTRIAL PARA EL SUMINISTRO EN PLATAFORMA.","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1413511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124341}]","HIDRÓGENO INDUSTRIAL PARA EL SUMINISTRO EN PLATAFORMA.","1413511","true","Electrónica","Comisión Federal de Electricidad","2017-10-09T00:00:00.000Z","1338523","ocds-0ud2q6-AA-018TOQ725-E315-2017","false","[{}]","05. Adjudicación Directa LAASSP","150318.5967","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150318.5967","1413511",,,
"2019-01-24T01:16:35.000Z","2017-05-12T06:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Generación I","CFE","complete","[SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143330]","[{address={countryName=México}, roles=supplier, name=SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solucion-y-abastos-para-construir-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E437-2017-1454577","[contractTermination]","generacion-i-comision-federal-de-electricidad","[solucion-y-abastos-para-construir-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-14T23:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","TAMBOS CON ARO Y TAPA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","TAMBOS CON ARO Y TAPA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1454577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143330}]","TAMBOS CON ARO Y TAPA","1454577","true","Mixta","Comisión Federal de Electricidad","2017-05-26T00:00:00.000Z","1357497","ocds-0ud2q6-AA-018TOQ725-E437-2017","false","[{}]","05. Adjudicación Directa LAASSP","67070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCION Y ABASTOS PARA CONSTRUIR SA DE CV, id=solucion-y-abastos-para-construir-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67070","1454577",,,
"2019-01-24T01:16:35.000Z","2017-03-09T16:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Generación I","CFE","complete","[INTEGRADORA DE BIENES Y SERVICIOS JIMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089866]","[{identifier={legalName=INTEGRADORA DE BIENES Y SERVICIOS JIMSA SA DE CV, scheme=RUPC, id=81005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORA DE BIENES Y SERVICIOS JIMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-bienes-y-servicios-jimsa-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E44-2017-1357745","[contractTermination]","generacion-i-comision-federal-de-electricidad","[integradora-de-bienes-y-servicios-jimsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-10T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADN-010/17 MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADN-010/17 MATERIAL DE LIMPIEZA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1357745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089866}]","ADN-010/17 MATERIAL DE LIMPIEZA","1357745","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1297698","ocds-0ud2q6-AA-018TOQ725-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","122939.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE BIENES Y SERVICIOS JIMSA SA DE CV, id=integradora-de-bienes-y-servicios-jimsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122939.5","1357745",,,
"2019-01-24T01:16:35.000Z","2017-04-24T16:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Generación I","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126341]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E322-2017-1413068","[contractTermination]","generacion-i-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-27T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE REPARACIÓN Y REHABILITACIÓN DE EQUIPOS CALISTO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE REPARACIÓN Y REHABILITACIÓN DE EQUIPOS CALISTO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1413068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126341}]","AA-018TOQ725-E322-2017 Servicio de Reparacion y Rehabilitacion De Equipo Calisto","1413068","true","Electrónica","Comisión Federal de Electricidad","2017-12-20T00:00:00.000Z","1338689","ocds-0ud2q6-AA-018TOQ725-E322-2017","false","[{}]","05. Adjudicación Directa LAASSP","103673","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103673","1413068","2017-05-03T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-05-12T17:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Generación I","CFE","complete","[GRUPO CAMELSI SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144351]","[{address={countryName=México}, roles=supplier, name=GRUPO CAMELSI SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-camelsi-sistemas-integrales-de-seguridad-privada-sa}]","Nacional","MXN","Generación I","AA-018TOQ725-E446-2017-1439786","[contractTermination]","generacion-i-comision-federal-de-electricidad","[grupo-camelsi-sistemas-integrales-de-seguridad-privada-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-23T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E446-2017 SERVICIO DE RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E446-2017 SERVICIO DE RECARGA DE EXTINTORES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1439786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144351}]","AA-018TOQ725-E446-2017 SERVICIO DE RECARGA DE EXTINTORES","1439786","true","Mixta","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1359536","ocds-0ud2q6-AA-018TOQ725-E446-2017","false","[{}]","05. Adjudicación Directa LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CAMELSI SISTEMAS INTEGRALES DE SEGURIDAD PRIVADA SA, id=grupo-camelsi-sistemas-integrales-de-seguridad-privada-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1439786",,,
