"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0041&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-041-04-4-5-CC-A-066-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrográfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrográfico","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-5-CC-A-066-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-5-CC-A-066-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0041&AnoInv=2004&TipInv=D}]","Levantamiento topohidrográfico","4-5-CC-A-066-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-041-04","ocds-0ud2q6-00009012-041-04","86289.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86289.56","4-5-CC-A-066-Y-0-4","works"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSORCIO EN INGENIERIA GLOBAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-R-DD-A-001-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO EN INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=consorcio-en-ingenieria-global-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-041-05-6-R-DD-A-001-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-en-ingenieria-global-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del canal de navegaciýn de acceso en el puerto pesquero de El Anclote, Nay.","[{id=compranet3-1620530467436}]","9012","Dragado del canal de navegaciýn de acceso en el puerto pesquero de El Anclote, Nay.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-R-DD-A-001-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-R-DD-A-001-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-R-DD-A-001-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Dragado del canal de navegaciýn de acceso en el puerto pesquero de El Anclote, Nay.","6-R-DD-A-001-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-041-05","ocds-0ud2q6-00009012-041-05","3298564.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EN INGENIERIA GLOBAL S.A. DE C.V., id=consorcio-en-ingenieria-global-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3298564.91","6-R-DD-A-001-W-0-6","works"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCTORA PERIBAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-PCC-A-053-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PERIBAN S.A. DE C.V., details={type=company}, id=constructora-periban-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-041-06-6-PCC-A-053-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[constructora-periban-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Construcciýn de Infraestructura Marýtimo Portuaria en Zirahuýn, Mich","[{id=compranet3-1620530467436}]","9012","Construcciýn de Infraestructura Marýtimo Portuaria en Zirahuýn, Mich","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-PCC-A-053-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-PCC-A-053-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-PCC-A-053-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Construcciýn de Infraestructura Marýtimo Portuaria en Zirahuýn, Mich","6-PCC-A-053-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-041-06","ocds-0ud2q6-00009012-041-06","1651238.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PERIBAN S.A. DE C.V., id=constructora-periban-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1651238.71","6-PCC-A-053-W-0-6","works"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ESTUDIOS GEOFISICOS Y TOPOGRAFICOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0041&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ESTUDIOS GEOFISICOS Y TOPOGRAFICOS DE MEXICO, S.A. DE C.V., details={type=company}, id=estudios-geofisicos-y-topograficos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-041-08-8-7-DD-A-089-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[estudios-geofisicos-y-topograficos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrogrýfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrogrýfico","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-7-DD-A-089-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-7-DD-A-089-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0041&AnoInv=2008&TipInv=D}]","Levantamiento topohidrogrýfico","8-7-DD-A-089-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-041-08","ocds-0ud2q6-00009012-041-08","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS GEOFISICOS Y TOPOGRAFICOS DE MEXICO, S.A. DE C.V., id=estudios-geofisicos-y-topograficos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","8-7-DD-A-089-Y-0-8","works"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0042&AnoInv=2004&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-042-04-4-R-CC-A-067-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[s-e-a-p-r-o-d-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrográfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrográfico","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-R-CC-A-067-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-R-CC-A-067-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0042&AnoInv=2004&TipInv=D}]","Levantamiento topohidrográfico","4-R-CC-A-067-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-042-04","ocds-0ud2q6-00009012-042-04","49594.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49594.83","4-R-CC-A-067-Y-0-4","works"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-P-CC-A-054-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-042-06-6-P-CC-A-054-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Zirahuýn, Mich","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Zirahuýn, Mich","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-P-CC-A-054-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-P-CC-A-054-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-P-CC-A-054-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Zirahuýn, Mich","6-P-CC-A-054-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-042-06","ocds-0ud2q6-00009012-042-06","273341.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273341.85","6-P-CC-A-054-Y-0-6",
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONTROL DE EROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0043&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONTROL DE EROSION, S.A. DE C.V., details={type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-043-04-4-L-CC-A-068-W-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[control-de-erosion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Conservación o mantenimiento de muelle","[{id=compranet3-1620530467436}]","9012","Conservación o mantenimiento de muelle","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-L-CC-A-068-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-L-CC-A-068-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0043&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de muelle","4-L-CC-A-068-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-043-04","ocds-0ud2q6-00009012-043-04","207373.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE EROSION, S.A. DE C.V., id=control-de-erosion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207373.93","4-L-CC-A-068-W-0-4","works"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-DD-A-043-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-043-05-6-D-DD-A-043-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del canal de navegaciýn de acceso y dýrsena en el puerto pesquero de Cd. del Carmen, Cam.","[{id=compranet3-1620530467436}]","9012","Dragado del canal de navegaciýn de acceso y dýrsena en el puerto pesquero de Cd. del Carmen, Cam.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-D-DD-A-043-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-D-DD-A-043-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-DD-A-043-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Dragado del canal de navegaciýn de acceso y dýrsena en el puerto pesquero de Cd. del Carmen, Cam.","6-D-DD-A-043-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-043-05","ocds-0ud2q6-00009012-043-05","6.490400474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.490400474E7","6-D-DD-A-043-W-0-6","works"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SYMNETICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-DGP-DTE-052-06&p_CveDep=00009&p_CveUni=012&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SYMNETICS, S.A. DE C.V., details={type=company}, id=symnetics-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-043-06-SCT-DGP-DTE-052-06","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[symnetics-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudio comparativo internacional de precios de las cadenas relevantes de transporte de contenedores para los flujos de comercio en Mýxico","[{id=compranet3-1620530467436}]","9012","Estudio comparativo internacional de precios de las cadenas relevantes de transporte de contenedores para los flujos de comercio en Mýxico","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCT-DGP-DTE-052-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-DGP-DTE-052-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-DGP-DTE-052-06&p_CveDep=00009&p_CveUni=012&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Estudio comparativo internacional de precios de las cadenas relevantes de transporte de contenedores para los flujos de comercio en Mýxico","SCT-DGP-DTE-052-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-043-06","ocds-0ud2q6-00009012-043-06","1882542.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYMNETICS, S.A. DE C.V., id=symnetics-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1882542.69","SCT-DGP-DTE-052-06","services"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSORCIO EN INGENIERIA GLOBAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-DD-A-039-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO EN INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=consorcio-en-ingenieria-global-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-043-08-8-4-DD-A-039-W-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-en-ingenieria-global-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado en el Canal de Navegaciýn de Acceso en el Puerto de Tecolutla, Ver.","[{id=compranet3-1620530467436}]","9012","Dragado en el Canal de Navegaciýn de Acceso en el Puerto de Tecolutla, Ver.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-4-DD-A-039-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-4-DD-A-039-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-DD-A-039-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Dragado en el Canal de Navegaciýn de Acceso en el Puerto de Tecolutla, Ver.","8-4-DD-A-039-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-043-08","ocds-0ud2q6-00009012-043-08","3.284151258E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EN INGENIERIA GLOBAL S.A. DE C.V., id=consorcio-en-ingenieria-global-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.284151258E7","8-4-DD-A-039-W-0-8","works"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[GEOFISICA MARINA DE EXPLORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-DD-A-044-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEOFISICA MARINA DE EXPLORACION, S.A. DE C.V., details={type=company}, id=geofisica-marina-de-exploracion-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-044-05-6-D-DD-A-044-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[geofisica-marina-de-exploracion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para el control de la obra de dragado del canal de navegaciýn de acceso y dýrsena en el puerto pesquero de Cd. del Carmen, Cam","[{id=compranet3-1620530467436}]","9012","Supervisiýn para el control de la obra de dragado del canal de navegaciýn de acceso y dýrsena en el puerto pesquero de Cd. del Carmen, Cam","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-D-DD-A-044-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-D-DD-A-044-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-DD-A-044-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Supervisiýn para el control de la obra de dragado del canal de navegaciýn de acceso y dýrsena en el puerto pesquero de Cd. del Carmen, Cam","6-D-DD-A-044-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-044-05","ocds-0ud2q6-00009012-044-05","1210171.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOFISICA MARINA DE EXPLORACION, S.A. DE C.V., id=geofisica-marina-de-exploracion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1210171.78","6-D-DD-A-044-Y-0-6","works"
