"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T15:58:55.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0016600012]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000090-0016600012-432018001600158","[contract]","municipalidad-de-sarchi","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de motoguarañas para el mantenimiento de los parque y el cementerio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0016600012}]","Alajuela","432018001600158","2018CD-000090-0016600012","ocds-rwubve-2018CD-000090-0016600012","[BIENES]","702000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","702000","432018001600158",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T15:57:28.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PUENTE PIEDRA QUEBRADOR DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0016600012]","[{identifier={scheme=Registro Nacional, id=3101752245, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al sur de Puente Piedra en Puente Piedra Grecia Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PUENTE PIEDRA QUEBRADOR DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=puente-piedra-quebrador-de-grecia-sociedad-anonima}]","16050000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000091-0016600012-432018001600157","[contract]","municipalidad-de-sarchi","[puente-piedra-quebrador-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de sub base y base granular para diversos puntos del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0016600012}]","Alajuela","432018001600157","2018CD-000091-0016600012","ocds-rwubve-2018CD-000091-0016600012","[BIENES]","16100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PUENTE PIEDRA QUEBRADOR DE GRECIA SOCIEDAD ANONIMA, id=puente-piedra-quebrador-de-grecia-sociedad-anonima}]","16050000","https://www.sicop.go.cr/index.jsp","buyer","16100000","432018001600157",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T12:11:47.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[LILLIAM GONZALEZ CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106520340, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a las bodegas de suministros coopronaranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LILLIAM GONZALEZ CAMACHO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliam-gonzalez-camacho}]","399999.978","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000092-0016600012-432018001600159","[contract]","municipalidad-de-sarchi","[lilliam-gonzalez-camacho]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Basureros para la Municipalidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0016600012}]","Alajuela","432018001600159","2018CD-000092-0016600012","ocds-rwubve-2018CD-000092-0016600012","[BIENES]","202500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LILLIAM GONZALEZ CAMACHO, id=lilliam-gonzalez-camacho}]","399999.978","https://www.sicop.go.cr/index.jsp","buyer","202500","432018001600159",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T08:28:30.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","950000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000079-0016600012-432018001600139","[contract]","municipalidad-de-sarchi","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","reparación de la vagoneta Mack CH SM 4021 (cabezote)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0016600012}]","Alajuela","432018001600139","2018CD-000079-0016600012","ocds-rwubve-2018CD-000079-0016600012","[SERVICIOS]","930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","950000","https://www.sicop.go.cr/index.jsp","buyer","930000","432018001600139",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:28:29.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0016600012]","[{identifier={scheme=Registro Nacional, id=3101482501, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste de la Plaza de Deportes. Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jovicamper-de-occidente-sociedad-anonima}]","691580","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000109-0016600012-432018001600191","[contract]","municipalidad-de-sarchi","[jovicamper-de-occidente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales metálicos de Partida Especifica Alto Castro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0016600012}]","Alajuela","432018001600191","2018CD-000109-0016600012","ocds-rwubve-2018CD-000109-0016600012","[BIENES]","665828.492","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, id=jovicamper-de-occidente-sociedad-anonima}]","691580","https://www.sicop.go.cr/index.jsp","buyer","665828.492","432018001600191",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:08:02.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","900000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000108-0016600012-432018001600175","[contract]","municipalidad-de-sarchi","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN MACK CH OVERHAUL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0016600012}]","Alajuela","432018001600175","2018CD-000108-0016600012","ocds-rwubve-2018CD-000108-0016600012","[SERVICIOS]","790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","900000","https://www.sicop.go.cr/index.jsp","buyer","790000","432018001600175",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T12:23:26.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0016600012]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","311000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000069-0016600012-432018001600126","[contract]","municipalidad-de-sarchi","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y ÚTILES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0016600012}]","Alajuela","432018001600126","2018CD-000069-0016600012","ocds-rwubve-2018CD-000069-0016600012","[BIENES]","206733.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","311000","https://www.sicop.go.cr/index.jsp","buyer","206733.49","432018001600126",,,"581.283532","581.283532","USD","USD","355.65","355.65"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T14:51:00.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0016600012]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","432000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000070-0016600012-432018001600127","[contract]","municipalidad-de-sarchi","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de zapatos para el departamento de obras y servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0016600012}]","Alajuela","432018001600127","2018CD-000070-0016600012","ocds-rwubve-2018CD-000070-0016600012","[BIENES]","352000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","432000","https://www.sicop.go.cr/index.jsp","buyer","352000","432018001600127",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T11:31:46.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0016600012]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","3384000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000027-0016600012-432019001600064","[contract]","municipalidad-de-sarchi","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de tubería pvc","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0016600012}]","Alajuela","432019001600064","2019CD-000027-0016600012","ocds-rwubve-2019CD-000027-0016600012","[BIENES]","2688827.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","3384000","https://www.sicop.go.cr/index.jsp","buyer","2688827.2","432019001600064",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T11:00:46.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0016600012]","[{identifier={scheme=Registro Nacional, id=3101726801, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts este del Parque Sarchi Norte Sarchi Sur, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","581","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000029-0016600012-432019001600057","[contract]","municipalidad-de-sarchi","[estacion-de-servicio-v-&-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para vehiculos Municipales","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0016600012}]","Alajuela","432019001600057","2019CD-000029-0016600012","ocds-rwubve-2019CD-000029-0016600012","[BIENES]","1144","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","581","https://www.sicop.go.cr/index.jsp","buyer","1144","432019001600057",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T10:37:37.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0016600012]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","187200","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000030-0016600012-432019001600062","[contract]","municipalidad-de-sarchi","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higiénico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0016600012}]","Alajuela","432019001600062","2019CD-000030-0016600012","ocds-rwubve-2019CD-000030-0016600012","[BIENES]","154800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","187200","https://www.sicop.go.cr/index.jsp","buyer","154800","432019001600062",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T11:25:42.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[LUTZ HERMANOS & COMPAÑIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0016600012]","[{identifier={scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Capris, Edificio Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUTZ HERMANOS & COMPAÑIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lutz-hermanos-&-compania-limitada}]","1600000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000040-0016600012-432019000200019","[contract]","municipalidad-de-sarchi","[lutz-hermanos-&-compania-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Motocicleta nueva 2019 para el departamento de acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0016600012}]","Alajuela","432019000200019","2019CD-000040-0016600012","ocds-rwubve-2019CD-000040-0016600012","[BIENES]","1140304.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUTZ HERMANOS & COMPAÑIA LIMITADA, id=lutz-hermanos-&-compania-limitada}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1140304.76","432019000200019","2019-07-31T00:00:00.000Z",,"571.294968","571.294968","USD","USD","1996","1996"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T12:17:37.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ANA RUTH VILLALOBOS SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204220920, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros Sur Escuela Lisimaco Chavarría Palma Volio, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANA RUTH VILLALOBOS SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-ruth-villalobos-salas}]","3150000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000041-0016600012-432019001600069","[contract]","municipalidad-de-sarchi","[ana-ruth-villalobos-salas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BASE PARA DIVERSOS PUNTOS Y CALLE SABANILLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0016600012}]","Alajuela","432019001600069","2019CD-000041-0016600012","ocds-rwubve-2019CD-000041-0016600012","[BIENES]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA RUTH VILLALOBOS SALAS, id=ana-ruth-villalobos-salas}]","3150000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432019001600069",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T08:44:43.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0016600012]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3900000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000042-0016600012-432019001600068","[contract]","municipalidad-de-sarchi","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación fuga de aceite en el Back hoe Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0016600012}]","Alajuela","432019001600068","2019CD-000042-0016600012","ocds-rwubve-2019CD-000042-0016600012","[SERVICIOS]","3883823","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3883823","432019001600068",,,,,,,,
