"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T08:11:41.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ELECTROCARIBE S & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001]","[{identifier={scheme=Registro Nacional, id=3101690307, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Metros Este Bomba Total, Frente a la Terminal Caribeños Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROCARIBE S & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrocaribe-s-&-c-sociedad-anonima}]","1415000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000090-0007800001-432016000100166","[contract]","ministerio-de-agricultura-y-ganaderia","[electrocaribe-s-&-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001}]","432016000100166","2016CD-000090-0007800001","ocds-rwubve-2016CD-000090-0007800001","[BIENES]","189076.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROCARIBE S & C SOCIEDAD ANONIMA, id=electrocaribe-s-&-c-sociedad-anonima}]","1415000","https://www.sicop.go.cr/index.jsp","buyer","189076.6","432016000100166"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T07:28:29.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[Tecno Ecoled Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001]","[{identifier={scheme=Registro Nacional, id=3101704121, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Pedro de Montes de Oca, del IAFA 75 metros oeste 1728-2050 Cartago, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Tecno Ecoled Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-ecoled-sociedad-anonima}]","1415000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000090-0007800001-432016000100125","[contract]","ministerio-de-agricultura-y-ganaderia","[tecno-ecoled-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001}]","432016000100125","2016CD-000090-0007800001","ocds-rwubve-2016CD-000090-0007800001","[BIENES]","197500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Tecno Ecoled Sociedad Anonima, id=tecno-ecoled-sociedad-anonima}]","1415000","https://www.sicop.go.cr/index.jsp","buyer","197500","432016000100125"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-04T10:32:15.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[RADIO RUMBO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0007800001]","[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","1150000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000043-0007800001-432016000100021","[contract]","ministerio-de-agricultura-y-ganaderia","[radio-rumbo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD CAMPAÑA FERIA DEL GUSTICO COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0007800001}]","432016000100021","2016CD-000043-0007800001","ocds-rwubve-2016CD-000043-0007800001","[SERVICIOS]","1150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","1150000","432016000100021",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T08:58:04.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[JONAS ONEIL TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700680920, uri=https://www.tse.go.cr/}, address={streetAddress=350 mts al este de la Escuela de Shuabb, Talamanca Telire, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=JONAS ONEIL TORRES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonas-oneil-torres}]","1666665","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000044-0007800001-432016000100031","[contract]","ministerio-de-agricultura-y-ganaderia","[jonas-oneil-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA CONTRATACION PROMOTORES DE CACAO PARA EL CANTON DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001}]","432016000100031","2016CD-000044-0007800001","ocds-rwubve-2016CD-000044-0007800001","[SERVICIOS]","1666665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONAS ONEIL TORRES, id=jonas-oneil-torres}]","1666665","https://www.sicop.go.cr/index.jsp","buyer","1666665","432016000100031",,,,,,,"2016-10-13T08:58:04.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T08:56:30.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[OMAR ARCE RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701310539, uri=https://www.tse.go.cr/}, address={streetAddress=50 al oeste de la Escuela de Bajo Coen, Talamanca Telire, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=OMAR ARCE RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=omar-arce-rodriguez}]","1666665","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000044-0007800001-432016000100036","[contract]","ministerio-de-agricultura-y-ganaderia","[omar-arce-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA CONTRATACION PROMOTORES DE CACAO PARA EL CANTON DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001}]","432016000100036","2016CD-000044-0007800001","ocds-rwubve-2016CD-000044-0007800001","[SERVICIOS]","1666665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OMAR ARCE RODRIGUEZ, id=omar-arce-rodriguez}]","1666665","https://www.sicop.go.cr/index.jsp","buyer","1666665","432016000100036",,,,,,,"2016-10-13T08:56:30.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T08:55:25.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ALONSO PORRAS ESCHNAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701560002, uri=https://www.tse.go.cr/}, address={streetAddress=250 mts al este de la Escuela de Katsi, Katsi Talamanca Telire, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALONSO PORRAS ESCHNAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alonso-porras-eschnar}]","1666665","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000044-0007800001-432016000100035","[contract]","ministerio-de-agricultura-y-ganaderia","[alonso-porras-eschnar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA CONTRATACION PROMOTORES DE CACAO PARA EL CANTON DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001}]","432016000100035","2016CD-000044-0007800001","ocds-rwubve-2016CD-000044-0007800001","[SERVICIOS]","1666665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALONSO PORRAS ESCHNAR, id=alonso-porras-eschnar}]","1666665","https://www.sicop.go.cr/index.jsp","buyer","1666665","432016000100035",,,,,,,"2016-10-13T08:55:25.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T08:54:40.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CINDY STEINCER REYES FIGUEROA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701950127, uri=https://www.tse.go.cr/}, address={streetAddress=Suretka, 80 mts al Oeste de la Clinica de Suretka Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=CINDY STEINCER REYES FIGUEROA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cindy-steincer-reyes-figueroa}]","1666665","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000044-0007800001-432016000100034","[contract]","ministerio-de-agricultura-y-ganaderia","[cindy-steincer-reyes-figueroa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA CONTRATACION PROMOTORES DE CACAO PARA EL CANTON DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001}]","432016000100034","2016CD-000044-0007800001","ocds-rwubve-2016CD-000044-0007800001","[SERVICIOS]","1666665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CINDY STEINCER REYES FIGUEROA, id=cindy-steincer-reyes-figueroa}]","1666665","https://www.sicop.go.cr/index.jsp","buyer","1666665","432016000100034",,,,,,,"2016-10-13T08:54:40.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T08:57:13.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[HERMOGENES MORALES MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900810303, uri=https://www.tse.go.cr/}, address={streetAddress=Del Puesto policial de Shiroles 8 km oeste, China Kicha, Talamanca Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=HERMOGENES MORALES MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hermogenes-morales-morales}]","1666665","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000044-0007800001-432016000100027","[contract]","ministerio-de-agricultura-y-ganaderia","[hermogenes-morales-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA CONTRATACION PROMOTORES DE CACAO PARA EL CANTON DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001}]","432016000100027","2016CD-000044-0007800001","ocds-rwubve-2016CD-000044-0007800001","[SERVICIOS]","1666665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMOGENES MORALES MORALES, id=hermogenes-morales-morales}]","1666665","https://www.sicop.go.cr/index.jsp","buyer","1666665","432016000100027",,,,,,,"2016-10-13T08:57:13.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T08:53:03.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[FIDELIA HERNANDEZ PITA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=901010397, uri=https://www.tse.go.cr/}, address={streetAddress=300 mts sur de la Plaza de futboll de Rancho Grande, Watsi Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=FIDELIA HERNANDEZ PITA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fidelia-hernandez-pita}]","1666665","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000044-0007800001-432016000100032","[contract]","ministerio-de-agricultura-y-ganaderia","[fidelia-hernandez-pita]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA CONTRATACION PROMOTORES DE CACAO PARA EL CANTON DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001}]","432016000100032","2016CD-000044-0007800001","ocds-rwubve-2016CD-000044-0007800001","[SERVICIOS]","1666665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIDELIA HERNANDEZ PITA, id=fidelia-hernandez-pita}]","1666665","https://www.sicop.go.cr/index.jsp","buyer","1666665","432016000100032",,,,,,,"2016-10-13T08:53:03.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T08:52:17.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[BERNARDINA TORRES TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701050267, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a ACOMUITA Shiroles de Talamanca Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=BERNARDINA TORRES TORRES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=bernardina-torres-torres}]","1666665","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000044-0007800001-432016000100030","[contract]","ministerio-de-agricultura-y-ganaderia","[bernardina-torres-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA CONTRATACION PROMOTORES DE CACAO PARA EL CANTON DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001}]","432016000100030","2016CD-000044-0007800001","ocds-rwubve-2016CD-000044-0007800001","[SERVICIOS]","1666665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERNARDINA TORRES TORRES, id=bernardina-torres-torres}]","1666665","https://www.sicop.go.cr/index.jsp","buyer","1666665","432016000100030",,,,,,,"2016-10-13T08:52:17.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T08:51:25.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[GERALDINA MORALES TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701150403, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts antes de la Clinica de China Kicha Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=GERALDINA MORALES TORRES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=geraldina-morales-torres}]","1666665","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000044-0007800001-432016000100029","[contract]","ministerio-de-agricultura-y-ganaderia","[geraldina-morales-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA CONTRATACION PROMOTORES DE CACAO PARA EL CANTON DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001}]","432016000100029","2016CD-000044-0007800001","ocds-rwubve-2016CD-000044-0007800001","[SERVICIOS]","1666665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERALDINA MORALES TORRES, id=geraldina-morales-torres}]","1666665","https://www.sicop.go.cr/index.jsp","buyer","1666665","432016000100029",,,,,,,"2016-10-13T08:51:25.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T08:50:24.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ALONSO DUGUEL LINAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=159100440432, uri=https://www.tse.go.cr/}, address={streetAddress=Suiri de la Escuela de Suiri. Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALONSO DUGUEL LINAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alonso-duguel-linar}]","1666665","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000044-0007800001-432016000100026","[contract]","ministerio-de-agricultura-y-ganaderia","[alonso-duguel-linar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA CONTRATACION PROMOTORES DE CACAO PARA EL CANTON DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001}]","432016000100026","2016CD-000044-0007800001","ocds-rwubve-2016CD-000044-0007800001","[SERVICIOS]","1666665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALONSO DUGUEL LINAR, id=alonso-duguel-linar}]","1666665","https://www.sicop.go.cr/index.jsp","buyer","1666665","432016000100026",,,,,,,"2016-10-13T08:50:24.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T08:49:23.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[BRENDITA ARLINNE LAYAN HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702210100, uri=https://www.tse.go.cr/}, address={streetAddress=50 mts al norte de la Escuela de Bambu Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=BRENDITA ARLINNE LAYAN HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=brendita-arlinne-layan-hernandez}]","1666665","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000044-0007800001-432016000100028","[contract]","ministerio-de-agricultura-y-ganaderia","[brendita-arlinne-layan-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA CONTRATACION PROMOTORES DE CACAO PARA EL CANTON DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001}]","432016000100028","2016CD-000044-0007800001","ocds-rwubve-2016CD-000044-0007800001","[SERVICIOS]","1666665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRENDITA ARLINNE LAYAN HERNANDEZ, id=brendita-arlinne-layan-hernandez}]","1666665","https://www.sicop.go.cr/index.jsp","buyer","1666665","432016000100028",,,,,,,"2016-10-13T08:49:23.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T08:53:51.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[FRANKLIN ANTONIO GONZALEZ CRUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702000430, uri=https://www.tse.go.cr/}, address={streetAddress=Bribri, frente al cruce carretera a Sixaola. Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=FRANKLIN ANTONIO GONZALEZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=franklin-antonio-gonzalez-cruz}]","1666665","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000044-0007800001-432016000100033","[contract]","ministerio-de-agricultura-y-ganaderia","[franklin-antonio-gonzalez-cruz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA CONTRATACION PROMOTORES DE CACAO PARA EL CANTON DE TALAMANCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0007800001}]","432016000100033","2016CD-000044-0007800001","ocds-rwubve-2016CD-000044-0007800001","[SERVICIOS]","1666665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANKLIN ANTONIO GONZALEZ CRUZ, id=franklin-antonio-gonzalez-cruz}]","1666665","https://www.sicop.go.cr/index.jsp","buyer","1666665","432016000100033",,,,,,,"2016-10-13T08:53:51.000Z"
