"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-07-05T11:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-07-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[LAVANDERIA LOS VOLCANES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23714]","[{identifier={legalName=LAVANDERIA LOS VOLCANES SA DE CV, scheme=RUPC, id=11393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVANDERIA LOS VOLCANES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lavanderia-los-volcanes-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N2-2011-293250","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[lavanderia-los-volcanes-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-07-13T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO SUBROGADO DE LAVANDERIA","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO SUBROGADO DE LAVANDERIA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23714}]","Estado de México","CONTRATACIÓN DEL SERVICIO SUBROGADO DE LAVANDERÍA (ALQUILER, LAVADO Y PLANCHADO","293250","true",,"Instituto de Salud del Estado de México","2011-12-31T00:00:00.000Z","39799","ocds-0ud2q6-EA-915057991-N2-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.032129791E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAVANDERIA LOS VOLCANES SA DE CV, id=lavanderia-los-volcanes-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.032129791E7","293250"
"2019-01-24T01:17:46.000Z","2014-01-08T09:16:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352141]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N1-2014-473210","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-hospitalarios-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-01-13T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","NUTRICIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","NUTRICIÓN","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","473210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352141}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE NUTRICIÓN PARA EL EJERCICIO 2014. (CONTRATO ABIERT","473210","true","Presencial","Instituto de Salud del Estado de México","2014-10-15T00:00:00.000Z","531106","ocds-0ud2q6-EA-915057991-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9922717.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9922717.24","473210"
"2019-01-24T01:18:06.000Z","2013-07-18T08:33:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[OURCARE GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072]","[{address={countryName=México}, roles=supplier, name=OURCARE GROUP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ourcare-group}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N36-2013-401872","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ourcare-group]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-05T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALU","401872","true","Presencial","Instituto de Salud del Estado de México","2014-08-14T00:00:00.000Z","423813","ocds-0ud2q6-EA-915057991-N36-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9736455","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OURCARE GROUP, id=ourcare-group}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9736455","401872"
"2019-01-24T01:18:06.000Z","2013-05-17T07:43:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[CUEVAS TRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255223]","[{address={countryName=México}, roles=supplier, name=CUEVAS TRADE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cuevas-trade}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N20-2013-367012","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[cuevas-trade]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-05-28T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE DESINFECCIÓN EN LAS ÁREAS DE LA UNIDAD DE CUIDADOS INTENSIVOS EN 10 UNIDADES HOSPITALARIAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE DESINFECCIÓN EN LAS ÁREAS DE LA UNIDAD DE CUIDADOS INTENSIVOS EN 10 UNIDADES HOSPITALARIAS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","367012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255223}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DESINFECCIÓN EN LAS ÁREAS DE LA UNIDAD DE","367012","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","391693","ocds-0ud2q6-EA-915057991-N20-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9638985.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CUEVAS TRADE, id=cuevas-trade}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9638985.79","367012"
"2019-01-24T01:18:06.000Z","2013-07-18T08:33:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SUCISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072]","[{address={countryName=México}, roles=supplier, name=SUCISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sucisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N36-2013-401885","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sucisa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-05T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALU","401885","true","Presencial","Instituto de Salud del Estado de México","2014-08-14T00:00:00.000Z","423813","ocds-0ud2q6-EA-915057991-N36-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8877956.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUCISA SA DE CV, id=sucisa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8877956.89","401885"
"2019-01-24T01:18:06.000Z","2013-12-24T08:41:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SUCISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349013]","[{address={countryName=México}, roles=supplier, name=SUCISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sucisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N111-2013-470383","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sucisa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-27T14:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","INSTRUMENTAL ODONTOLÓGICO PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL DE ENFERMEDADES","[{id=compranet-1620524637144}]","915057991","false","Expirado","INSTRUMENTAL ODONTOLÓGICO PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL DE ENFERMEDADES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349013}]","Estado de México","ADQUISICIÓN DE INSTRUMENTAL ODONTOLÓGICO PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y C","470383","true","Presencial","Instituto de Salud del Estado de México","2014-12-27T00:00:00.000Z","526374","ocds-0ud2q6-EA-915057991-N111-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8842724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUCISA SA DE CV, id=sucisa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8842724.14","470383"
"2019-01-24T01:18:06.000Z","2013-07-18T08:33:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SOLUGLOB IKON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072]","[{identifier={legalName=SOLUGLOB IKON SA DE CV, scheme=RUPC, id=309998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUGLOB IKON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluglob-ikon-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N36-2013-401908","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[soluglob-ikon-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-08-05T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","401908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279072}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL EN SALU","401908","true","Presencial","Instituto de Salud del Estado de México","2014-08-14T00:00:00.000Z","423813","ocds-0ud2q6-EA-915057991-N36-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8674943.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SOLUGLOB IKON SA DE CV, id=soluglob-ikon-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8674943.01","401908"
"2019-01-24T01:18:06.000Z",,"Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ABASTECEDORA CENTROMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761508]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA CENTROMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-centromex-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-I9-2014-470447","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[abastecedora-centromex-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T00:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO, MOBILIARIO E INSTRUMENTAL MÉDICO PARA VARIAS UNIDADES MÉDICAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO, MOBILIARIO E INSTRUMENTAL MÉDICO PARA VARIAS UNIDADES MÉDICAS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761508}]","Estado de México","ISEM-ICTPI-026-13","470447","true","Mixta","Instituto de Salud del Estado de México","2014-12-30T00:00:00.000Z","526886","ocds-0ud2q6-IA-915057991-I9-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","8648055.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDORA CENTROMEX SA DE CV, id=abastecedora-centromex-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8648055.22","470447"
"2019-01-24T01:17:46.000Z","2013-12-31T11:29:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA GRUPO SAAJHEM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350822]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GRUPO SAAJHEM, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-grupo-saajhem}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N139-2013-470647","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-grupo-saajhem]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2014-01-07T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350822}]","Estado de México","44064003-112-13 ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL ¿","470647","true","Presencial","Instituto de Salud del Estado de México","2015-01-09T00:00:00.000Z","529227","ocds-0ud2q6-EA-915057991-N139-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8421996.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA GRUPO SAAJHEM, id=comercializadora-grupo-saajhem}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8421996.55","470647"
"2019-01-24T01:18:06.000Z","2013-02-19T09:41:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PASTEUR HEALTH CARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223832]","[{address={countryName=México}, roles=supplier, name=PASTEUR HEALTH CARE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pasteur-health-care-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N9-2013-338854","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[pasteur-health-care-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-02-22T12:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAD Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA PREVENCIÓN Y CONTROL DE LA RABIA","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAD Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA PREVENCIÓN Y CONTROL DE LA RABIA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","338854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223832}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA EL PROGRAMA ¿PREVENCIÓN","338854","true","Presencial","Instituto de Salud del Estado de México","2014-02-25T00:00:00.000Z","346709","ocds-0ud2q6-EA-915057991-N9-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8238108.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PASTEUR HEALTH CARE, S.A. DE C.V., id=pasteur-health-care-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8238108.62","338854"
