"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594129]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N288-2011-33915","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","TRANSMISORES DE PRESION COMBUSTIBLE U-3","[{id=compranet-1620524637144}]","018TOQ971","TRANSMISORES DE PRESION COMBUSTIBLE U-3","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","33915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594129}]","CONVOCATORIA NAL. A.D. 500418849","33915","Comisión Federal de Electricidad","45809","ocds-0ud2q6-AA-018TOQ971-N288-2011","50188","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50188","33915","2011-08-05T10:50:00.000Z","CFE","Esther Lucia Navarro Solano","2011-08-12T11:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Mixta","2012-10-11T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-17T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855031]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N332-2012-1091500","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700402730","[{id=compranet-1620524637144}]","018TOQ971","700402730","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1091500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855031}]","ADJUDICACION DIRECTA ART. 42 500461771","1091500","Comisión Federal de Electricidad","262103","ocds-0ud2q6-AA-018TOQ971-N332-2012","123897.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123897.8","1091500","2012-09-27T14:35:00.000Z","CFE","Esther Lucia Navarro Solano","2012-10-05T13:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2012-12-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877342]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N401-2011-65511","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ971","CONECTORES","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","65511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877342}]","ADJUDICACION DIRECTA ART. 42 500426939","65511","Comisión Federal de Electricidad","75020","ocds-0ud2q6-AA-018TOQ971-N401-2011","90940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90940","65511","2011-09-28T08:31:00.000Z","CFE","Esther Lucia Navarro Solano","2011-11-04T10:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2012-01-02T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700758]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N401-2013-453097","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MICROSWITCH DE POSICION COMPLETO MARCA HONEYWELL","[{id=compranet-1620524637144}]","018TOQ971","MICROSWITCH DE POSICION COMPLETO MARCA HONEYWELL","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","453097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700758}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500489851","453097","Comisión Federal de Electricidad","430731","ocds-0ud2q6-AA-018TOQ971-N401-2013","288548","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288548","453097","2013-07-31T12:36:00.000Z","CFE","Esther Lucia Navarro Solano","2013-08-08T10:30:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2013-10-13T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855249]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N373-2012-307228","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","INSTRUMENTACION EVAPORADORA","[{id=compranet-1620524637144}]","018TOQ971","INSTRUMENTACION EVAPORADORA","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","307228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855249}]","ADJUDICACION DIRECTA ART. 42 500464522","307228","Comisión Federal de Electricidad","271759","ocds-0ud2q6-AA-018TOQ971-N373-2012","108747.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108747.78","307228","2012-10-18T12:09:00.000Z","CFE","Esther Lucia Navarro Solano","2012-11-12T10:30:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2012-12-27T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877585]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N378-2011-63741","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","POSICIONADOR ELECTRONEUMATICO","[{id=compranet-1620524637144}]","018TOQ971","POSICIONADOR ELECTRONEUMATICO","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","63741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877585}]","ADJUDICACION DIRECTA ART. 42 500418093","63741","Comisión Federal de Electricidad","71555","ocds-0ud2q6-AA-018TOQ971-N378-2011","340870","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340870","63741","2011-09-14T08:11:00.000Z","CFE","Esther Lucia Navarro Solano","2011-10-14T09:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2011-12-27T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-29T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877591]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N379-2011-57701","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","INTERRUPTPRES DE TEMPERATURA PARA BOMBAS","[{id=compranet-1620524637144}]","018TOQ971","INTERRUPTPRES DE TEMPERATURA PARA BOMBAS","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","57701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877591}]","ADJUDICACION DIRECTA ART. 42 500420308","57701","Comisión Federal de Electricidad","71619","ocds-0ud2q6-AA-018TOQ971-N379-2011","89010","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89010","57701","2011-09-14T08:03:00.000Z","CFE","Esther Lucia Navarro Solano","2011-10-13T09:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2011-12-27T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688568]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N385-2012-455282","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","TERMOMETRO BIMETALICO MARCA DEWIT","[{id=compranet-1620524637144}]","018TOQ971","TERMOMETRO BIMETALICO MARCA DEWIT","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","455282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688568}]","ADJUDICACION DIRECTA NAL ART. 42 500464440","455282","Comisión Federal de Electricidad","275238","ocds-0ud2q6-AA-018TOQ971-N385-2012","247670.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247670.7","455282","2012-10-23T14:12:00.000Z","CFE","Esther Lucia Navarro Solano","2012-11-13T08:30:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2013-12-27T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878725]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N397-2013-367457","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","ADJUDICACIÓN DIRECTA NACIONAL 246/489629","[{id=compranet-1620524637144}]","018TOQ971","ADJUDICACIÓN DIRECTA NACIONAL 246/489629","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","367457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878725}]","ADJUDICACION DIRECTA NACIONAL 246/489629","367457","Comisión Federal de Electricidad","430694","ocds-0ud2q6-AA-018TOQ971-N397-2013","377530","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377530","367457","2013-07-31T10:10:00.000Z","CFE","Esther Lucia Navarro Solano","2013-08-09T12:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2013-09-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-10T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855382]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N399-2012-254844","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SENSORES DE VIBRACION","[{id=compranet-1620524637144}]","018TOQ971","SENSORES DE VIBRACION","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","254844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855382}]","ADJUDICACION DIRECTA ART. 42 500461771","254844","Comisión Federal de Electricidad","278552","ocds-0ud2q6-AA-018TOQ971-N399-2012","123897.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123897.8","254844","2012-10-25T10:34:00.000Z","CFE","Esther Lucia Navarro Solano","2012-11-06T12:30:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2012-12-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
