"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-12-22T22:15:00.000Z","2016-12-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ADRIAN ASDRUBAL GALINDO VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037608]","[{address={countryName=México}, roles=supplier, name=ADRIAN ASDRUBAL GALINDO VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=adrian-asdrubal-galindo-vega}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E228-2016-1310900","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[adrian-asdrubal-galindo-vega]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-24T09:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ADRIAN ASDRUBAL GALINDO VEGA","[{id=compranet-1620524637144}]","915002994","false","Expirado","ADRIAN ASDRUBAL GALINDO VEGA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1310900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037608}]","Estado de México","OBRA DE TEATRO “TALAN, CHIN CHIN Y RATAPLAN”","1310900","true","Mixta","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1241986","ocds-0ud2q6-AA-915002994-E228-2016","false","[{amount={amount=503448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","503448.27","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ADRIAN ASDRUBAL GALINDO VEGA, id=adrian-asdrubal-galindo-vega}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","503448.27","1310900",,,,,
"2019-01-24T01:16:35.000Z","2017-07-06T09:54:00.000Z","2017-07-25T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LUIS BLANQUEL AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199716]","[{address={countryName=México}, roles=supplier, name=LUIS BLANQUEL AYALA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-blanquel-ayala}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E23-2017-1514244","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[luis-blanquel-ayala]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-07-13T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LUIS BLANQUEL AYALA","[{id=compranet-1620524637144}]","915002994","false","Expirado","LUIS BLANQUEL AYALA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1514244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199716}]","Estado de México","SERVICIO DE IMPRESIÓN DE 1000 CATÁLOGOS","1514244","true","Mixta","Secretaría de Finanzas","11S268","2017-08-02T00:00:00.000Z","1416377","ocds-0ud2q6-AA-915002994-E23-2017","false","[{amount={amount=124970, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","124970","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LUIS BLANQUEL AYALA, id=luis-blanquel-ayala}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124970","1514244",,,,,
"2019-01-24T01:16:35.000Z","2016-12-23T13:15:00.000Z","2016-12-30T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MCLIGHT OPERADORA, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037925]","[{address={countryName=México}, roles=supplier, name=MCLIGHT OPERADORA, S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mclight-operadora-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E231-2016-1339055","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mclight-operadora-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-24T09:45:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MCLIGHT OPERADORA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","MCLIGHT OPERADORA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1339055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037925}]","Estado de México","SERVICIO DE COFFE BREAK CONTINUO Y SALONES","1339055","true","Mixta","Secretaría de Finanzas","11S271","2017-02-23T00:00:00.000Z","1242314","ocds-0ud2q6-AA-915002994-E231-2016","false","[{amount={amount=196883.63, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","196883.63","[electronicSubmission, inPerson]","P NAL CONVIVENCIA ESCOLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MCLIGHT OPERADORA, S.A. DE C.V.., id=mclight-operadora-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196883.63","1339055",,,,,
"2019-01-24T01:17:00.000Z","2016-12-23T13:33:00.000Z","2016-12-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[GRAMADISK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037951]","[{address={countryName=México}, roles=supplier, name=GRAMADISK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gramadisk-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E232-2016-1330814","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[gramadisk-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-27T17:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","GRAMADISK, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","GRAMADISK, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1330814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037951}]","Estado de México","ADQUISICIÓN DE BIBLIOTECAS VIRTUALES","1330814","true","Mixta","Secretaría de Finanzas","11S271","2017-01-06T00:00:00.000Z","1242344","ocds-0ud2q6-AA-915002994-E232-2016","false","[{amount={amount=110250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","110250","[electronicSubmission, inPerson]","P NAL CONVIVENCIA ESCOLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRAMADISK, S.A. DE C.V., id=gramadisk-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110250","1330814",,,,,
"2019-01-24T01:17:00.000Z","2016-12-23T13:52:00.000Z","2016-12-27T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DEUTSCHE BANK MEXICO ,S.A. INSTITUCION DE BANCA MULTIPLE DIVISION FIDUCIARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037987]","[{address={countryName=México}, roles=supplier, name=DEUTSCHE BANK MEXICO ,S.A. INSTITUCION DE BANCA MULTIPLE DIVISION FIDUCIARIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=deutsche-bank-mexico-sa-institucion-de-banca-multiple-division-fiduciaria}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E233-2016-1311641","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[deutsche-bank-mexico-sa-institucion-de-banca-multiple-division-fiduciaria]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-24T13:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DEUTSCHE BANK MEXICO, S.A. INSTITUCION DE BANCA MULTIPLE, DIVISION FIDUCIARIA F/1616","[{id=compranet-1620524637144}]","915002994","false","Expirado","DEUTSCHE BANK MEXICO, S.A. INSTITUCION DE BANCA MULTIPLE, DIVISION FIDUCIARIA F/1616","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1311641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037987}]","Estado de México","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN","1311641","true","Mixta","Secretaría de Finanzas","11S268","2016-12-30T00:00:00.000Z","1242377","ocds-0ud2q6-AA-915002994-E233-2016","false","[{amount={amount=379166.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","379166.66","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEUTSCHE BANK MEXICO ,S.A. INSTITUCION DE BANCA MULTIPLE DIVISION FIDUCIARIA, id=deutsche-bank-mexico-sa-institucion-de-banca-multiple-division-fiduciaria}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379166.66","1311641",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[HUGO ADRIAN SUAREZ SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=HUGO ADRIAN SUAREZ SERRANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=hugo-adrian-suarez-serrano}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1314539","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[hugo-adrian-suarez-serrano]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","HUGO ADRIAN SUAREZ SERRANO","[{id=compranet-1620524637144}]","915002994","false","Expirado","HUGO ADRIAN SUAREZ SERRANO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1314539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1314539","true","Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","5496899.1","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HUGO ADRIAN SUAREZ SERRANO, id=hugo-adrian-suarez-serrano}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5496899.1","1314539",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[YAHEL SUAREZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=YAHEL SUAREZ MIRANDA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=yahel-suarez-miranda}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1314254","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[yahel-suarez-miranda]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","YAHEL SUAREZ MIRANDA","[{id=compranet-1620524637144}]","915002994","false","Expirado","YAHEL SUAREZ MIRANDA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1314254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1314254","true","Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","2407415.01","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=YAHEL SUAREZ MIRANDA, id=yahel-suarez-miranda}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2407415.01","1314254",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CAROLINA LLANOS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=CAROLINA LLANOS MARTINEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=carolina-llanos-martinez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1315021","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[carolina-llanos-martinez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CAROLINA LLANOS MARTINEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","CAROLINA LLANOS MARTINEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1315021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1315021","true","Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","652241.67","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CAROLINA LLANOS MARTINEZ, id=carolina-llanos-martinez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","652241.67","1315021",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[VALENTE PADILLA PEÑAFLOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=VALENTE PADILLA PEÑAFLOR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=valente-padilla-penaflor}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1315005","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[valente-padilla-penaflor]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","VALENTE PADILLA PAÑAFLOR","[{id=compranet-1620524637144}]","915002994","false","Expirado","VALENTE PADILLA PAÑAFLOR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1315005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1315005","true","Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","940862.42","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VALENTE PADILLA PEÑAFLOR, id=valente-padilla-penaflor}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","940862.42","1315005",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[FRANCISCO VENEGAS RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=FRANCISCO VENEGAS RESENDIZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-venegas-resendiz}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1314263","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[francisco-venegas-resendiz]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","FRANCISCO VENEGAS RESENDIZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","FRANCISCO VENEGAS RESENDIZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1314263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1314263","true","Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","2440690.86","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FRANCISCO VENEGAS RESENDIZ, id=francisco-venegas-resendiz}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2440690.86","1314263",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[BLANCA NORLLELINA MARTINEZ RICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=BLANCA NORLLELINA MARTINEZ RICO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=blanca-norllelina-martinez-rico}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1314522","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[blanca-norllelina-martinez-rico]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","BLANCA NORLLELINA MARTINEZ RICO","[{id=compranet-1620524637144}]","915002994","false","Expirado","BLANCA NORLLELINA MARTINEZ RICO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1314522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1314522","true","Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","4475519.26","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BLANCA NORLLELINA MARTINEZ RICO, id=blanca-norllelina-martinez-rico}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4475519.26","1314522",,,,,
