"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823274]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA EL SAUZ","AA-018TOQ892-E30-2016-1028674","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADN-017/16 ESCOBILLAS DE CARBON","[{id=compranet-1620524637144}]","ADN-017/16 ESCOBILLAS DE CARBON","direct","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","1028674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823274}]","ADN-017/16 ESCOBILLAS DE CARBON","1028674","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1021210","ocds-0ud2q6-AA-018TOQ892-E30-2016","29980","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","29980","1028674","2016-03-14T14:17:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","SALVADOR CESAR NAVARRETE TREJO","2016-03-15T10:00:00.000Z","salvador-cesar-navarrete-trejo","CENTRAL TERMOELECTRICA EL SAUZ","018TOQ892","false","Expirado","MX-CPA","true","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845177]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N92-2014-1051964","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOBILLA TFPR 10 MORGANITE NORMEX","[{id=compranet-1620524637144}]","ESCOBILLA TFPR 10 MORGANITE NORMEX","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1051964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845177}]","ESCOBILLA TFPR 10 MORGANITE NORMEX","1051964","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","715860","ocds-0ud2q6-AA-018TOQ884-N92-2014","125500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","125500","1051964","2014-11-13T14:53:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Carlos Manuel Kim Celis","2014-11-13T15:00:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Terminado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107023]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N63-2012-1048726","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOBILLA DE CARBON","[{id=compranet-1620524637144}]","ESCOBILLA DE CARBON","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1048726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107023}]","ESCOBILLA DE CARBON","1048726","Comisión Federal de Electricidad","2012-05-03T00:00:00.000Z","174683","ocds-0ud2q6-AA-018TOQ884-N63-2012","46600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","46600","1048726","2012-04-23T12:30:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Carlos Manuel Kim Celis","2012-04-24T14:00:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878903]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N32-2013-313407","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACIÓN DIRECTA NACIONAL 024/473790","[{id=compranet-1620524637144}]","ADJUDICACIÓN DIRECTA NACIONAL 024/473790","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","313407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878903}]","ADJUDICACIÓN DIRECTA NACIONAL 024/473790","313407","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","333939","ocds-0ud2q6-AA-018TOQ971-N32-2013","203200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","203200","313407","2013-01-23T13:10:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Esther Lucia Navarro Solano","2013-02-05T12:30:00.000Z","esther-lucia-navarro-solano","Central Termoelectrica Pdte. Adolfo Lopez Mateos","018TOQ971","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149914]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N295-2012-184793","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO MONOLITICO","[{id=compranet-1620524637144}]","CEMENTO MONOLITICO","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","184793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149914}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500461258","184793","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","239621","ocds-0ud2q6-AA-018TOQ971-N295-2012","31500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","31500","184793","2012-08-06T16:58:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Esther Lucia Navarro Solano","2012-08-10T16:00:00.000Z","esther-lucia-navarro-solano","Central Termoelectrica Pdte. Adolfo Lopez Mateos","018TOQ971","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300868]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N500-2013-401816","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE BARRERA CORTAFUEGO EN AREA DE INVERSORES U'S 1 A 6 DE LA CTPALM","[{id=compranet-1620524637144}]","INSTALACION DE BARRERA CORTAFUEGO EN AREA DE INVERSORES U'S 1 A 6 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","401816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300868}]","INSTALACION DE BARRERA CORTAFUEGO EN AREA DE INVERSORES U'S 1 A 6 DE LA CTPALM","401816","Comisión Federal de Electricidad","2013-11-10T00:00:00.000Z","456464","ocds-0ud2q6-AA-018TOQ971-N500-2013","171722.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","171722.76","401816","2013-09-12T14:21:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","services","Esther Lucia Navarro Solano","2013-09-30T09:00:00.000Z","esther-lucia-navarro-solano","Central Termoelectrica Pdte. Adolfo Lopez Mateos","018TOQ971","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Servicios]","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878823]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N454-2013-377527","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO Y LADRILLO REFRACTARIO","[{id=compranet-1620524637144}]","CONCRETO Y LADRILLO REFRACTARIO","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","377527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878823}]","ADJUDICACIÓN DIRECTA NACIONAL 292/490184","377527","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","445354","ocds-0ud2q6-AA-018TOQ971-N454-2013","234150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","234150","377527","2013-08-27T09:20:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Esther Lucia Navarro Solano","2013-08-30T13:00:00.000Z","esther-lucia-navarro-solano","Central Termoelectrica Pdte. Adolfo Lopez Mateos","018TOQ971","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496470]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N175-2014-684132","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO REFRACTARIO (VARIOS TIPOS) SEGUN ESPECIFIC. DESCRITAS POR DEPTO. CIVIL","[{id=compranet-1620524637144}]","CONCRETO REFRACTARIO (VARIOS TIPOS) SEGUN ESPECIFIC. DESCRITAS POR DEPTO. CIVIL","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","684132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496470}]","CONCRETO REFRACTARIO (VARIOS TIPOS) SEGUN ESPECIFIC. DESCRITAS POR DEPTO. CIVIL","684132","Comisión Federal de Electricidad","2015-01-12T00:00:00.000Z","735973","ocds-0ud2q6-AA-018TOQ955-N175-2014","65400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","65400","684132","2014-12-16T10:42:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Martha Lizeth Díaz Lam","2014-12-19T12:00:00.000Z","martha-lizeth-diaz-lam","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","018TOQ955","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171582]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N110-2012-238196","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOBILLA DE CARBON MORGAN HUI-1","[{id=compranet-1620524637144}]","ESCOBILLA DE CARBON MORGAN HUI-1","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","238196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171582}]","ESCOBILLA DE CARBON MORGAN HUI-1","238196","Comisión Federal de Electricidad","2012-11-13T00:00:00.000Z","270844","ocds-0ud2q6-AA-018TOQ967-N110-2012","25200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","25200","238196","2012-10-17T07:59:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Pamela Josefina Pérez González","2012-10-25T09:00:00.000Z","pamela-josefina-perez-gonzalez","CENTRAL CICLO COMBINADO HUINALA","018TOQ967","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-03T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA",,"complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88411]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N21-2012-157114","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA CERAMICA FIBRATEC RT8 DE 2"" X 24""","[{id=compranet-1620524637144}]","FIBRA CERAMICA FIBRATEC RT8 DE 2"" X 24""","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","157114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88411}]","FIBRA CERAMICA FIBRATEC RT8 DE 2"" X 24""","157114","Comisión Federal de Electricidad","2012-03-05T00:00:00.000Z","145397","ocds-0ud2q6-AA-018TOQ967-N21-2012","61600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","61600","157114","2012-02-21T14:12:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Pamela Josefina Pérez González","2012-02-27T10:00:00.000Z","pamela-josefina-perez-gonzalez","CENTRAL CICLO COMBINADO HUINALA","018TOQ967","false","Terminado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
