"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0800-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-0800-2017-O-0800-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0800-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0800-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0800-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0800-2017","NACIONAL FINANCIERA S.N.C","2017-06-21T00:00:00.000Z","O-0800-2017","ocds-0ud2q6-O-0800-2017","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","O-0800-2017"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0801-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-0801-2017-O-0801-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0801-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0801-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0801-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0801-2017","NACIONAL FINANCIERA S.N.C","2017-06-21T00:00:00.000Z","O-0801-2017","ocds-0ud2q6-O-0801-2017","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","O-0801-2017"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0802-2017]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-0802-2017-O-0802-2017","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0802-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0802-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0802-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0802-2017","NACIONAL FINANCIERA S.N.C","2017-06-21T00:00:00.000Z","O-0802-2017","ocds-0ud2q6-O-0802-2017","1636.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1636.25","O-0802-2017"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0803-2017]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-0803-2017-O-0803-2017","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0803-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0803-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0803-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0803-2017","NACIONAL FINANCIERA S.N.C","2017-06-21T00:00:00.000Z","O-0803-2017","ocds-0ud2q6-O-0803-2017","1172.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1172.5","O-0803-2017"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BPP PROFESSIONAL EDUCATION LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0804-2017]","[{roles=supplier, name=BPP PROFESSIONAL EDUCATION LIMITED, details={type=company}, id=bpp-professional-education-limited}]","MXN","DIRECTOR TESORERÍA","O-0804-2017-O-0804-2017","[contract]","director-tesoreria-nacional-financiera-snc","[bpp-professional-education-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0804-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0804-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0804-2017}]","ASESORIAS Y CONSULTORIAS","O-0804-2017","NACIONAL FINANCIERA S.N.C","2017-06-21T00:00:00.000Z","O-0804-2017","ocds-0ud2q6-O-0804-2017","16250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BPP PROFESSIONAL EDUCATION LIMITED, id=bpp-professional-education-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16250","O-0804-2017"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0805-2017]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-0805-2017-O-0805-2017","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0805-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0805-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0805-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0805-2017","NACIONAL FINANCIERA S.N.C","2017-06-21T00:00:00.000Z","O-0805-2017","ocds-0ud2q6-O-0805-2017","6819.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6819.8","O-0805-2017"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0806-2017]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-0806-2017-O-0806-2017","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0806-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0806-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0806-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0806-2017","NACIONAL FINANCIERA S.N.C","2017-06-21T00:00:00.000Z","O-0806-2017","ocds-0ud2q6-O-0806-2017","6557.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6557.5","O-0806-2017"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ABC AEROLINEAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0830-2015]","[{roles=supplier, name=ABC AEROLINEAS SA DE CV, details={type=company}, id=abc-aerolineas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","O-0830-2015-O-0830-2015","[contract]","director-informatica-nacional-financiera-snc","[abc-aerolineas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDADES ARTÍSTICAS Y CULTURALES","[{id=pot-1620519810584}]","ACTIVIDADES ARTÍSTICAS Y CULTURALES","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0830-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0830-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0830-2015}]","ACTIVIDADES ARTÍSTICAS Y CULTURALES","O-0830-2015","NACIONAL FINANCIERA S.N.C","2015-04-30T00:00:00.000Z","O-0830-2015","ocds-0ud2q6-O-0830-2015","20632.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC AEROLINEAS SA DE CV, id=abc-aerolineas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20632.22","O-0830-2015"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[BIANCHI BELTRAMI GIAN CARLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0832-2008]","[{roles=supplier, name=BIANCHI BELTRAMI GIAN CARLO, details={type=person}, id=bianchi-beltrami-gian-carlo}]","MXN","DIRECTOR GENERAL","O-0832-2008-O-0832-2008","[contract]","director-general-nacional-financiera-snc","[bianchi-beltrami-gian-carlo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0832-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0832-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0832-2008}]","RENTA INMUEBLES Y OFICINAS","O-0832-2008","NACIONAL FINANCIERA S.N.C","2008-03-13T00:00:00.000Z","O-0832-2008","ocds-0ud2q6-O-0832-2008","17.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIANCHI BELTRAMI GIAN CARLO, id=bianchi-beltrami-gian-carlo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17.4","O-0832-2008"
"2021-05-09T00:24:27.000Z","2017-06-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-29T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[INFORMATION COMMISSIONERS OFFICE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0834-2017]","[{roles=supplier, name=INFORMATION COMMISSIONERS OFFICE, details={type=company}, id=information-commissioners-office}]","MXN","DIRECTOR TESORERÍA","O-0834-2017-O-0834-2017","[contract]","director-tesoreria-nacional-financiera-snc","[information-commissioners-office]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0834-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0834-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0834-2017}]","GASTOS LEGALES","O-0834-2017","NACIONAL FINANCIERA S.N.C","2017-06-29T00:00:00.000Z","O-0834-2017","ocds-0ud2q6-O-0834-2017","875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATION COMMISSIONERS OFFICE, id=information-commissioners-office}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","875","O-0834-2017"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MORALES LECHUGA Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0994-2015]","[{roles=supplier, name=MORALES LECHUGA Y ASOCIADOS SC, details={type=company}, id=morales-lechuga-y-asociados-sc}]","MXN","DIRECTOR INFORMÁTICA","O-0994-2015-O-0994-2015","[contract]","director-informatica-nacional-financiera-snc","[morales-lechuga-y-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0994-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0994-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0994-2015}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","O-0994-2015","NACIONAL FINANCIERA S.N.C","2015-05-27T00:00:00.000Z","O-0994-2015","ocds-0ud2q6-O-0994-2015","4524.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES LECHUGA Y ASOCIADOS SC, id=morales-lechuga-y-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4524.41","O-0994-2015"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-08-31T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[CAJA CHICA LONDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1042-2017]","[{roles=supplier, name=CAJA CHICA LONDRES, details={type=person}, id=caja-chica-londres}]","MXN","DIRECTOR TESORERÍA","O-1042-2017-O-1042-2017","[contract]","director-tesoreria-nacional-financiera-snc","[caja-chica-londres]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1042-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1042-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1042-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1042-2017","NACIONAL FINANCIERA S.N.C","2017-08-31T00:00:00.000Z","O-1042-2017","ocds-0ud2q6-O-1042-2017","3463.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJA CHICA LONDRES, id=caja-chica-londres}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3463.92","O-1042-2017"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1038-2015]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-1038-2015-O-1038-2015","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO LONDRES","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO LONDRES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1038-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1038-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1038-2015}]","SERVICIO TELEFÓNICO LONDRES","O-1038-2015","NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1038-2015","ocds-0ud2q6-O-1038-2015","486.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486.72","O-1038-2015"
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1039-2015]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-1039-2015-O-1039-2015","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO LONDRES","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO LONDRES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1039-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1039-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1039-2015}]","SERVICIO TELEFÓNICO LONDRES","O-1039-2015","NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1039-2015","ocds-0ud2q6-O-1039-2015","563.472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","563.472","O-1039-2015"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-08-30T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[CAJA CHICA LONDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1039-2017]","[{roles=supplier, name=CAJA CHICA LONDRES, details={type=person}, id=caja-chica-londres}]","MXN","DIRECTOR TESORERÍA","O-1039-2017-O-1039-2017","[contract]","director-tesoreria-nacional-financiera-snc","[caja-chica-londres]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1039-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1039-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1039-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1039-2017","NACIONAL FINANCIERA S.N.C","2017-08-30T00:00:00.000Z","O-1039-2017","ocds-0ud2q6-O-1039-2017","309.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJA CHICA LONDRES, id=caja-chica-londres}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309.6","O-1039-2017"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0789-2008]","[{roles=supplier, name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, details={type=company}, id=promotora-y-administradora-de-carretera-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0789-2008-O-0789-2008","[contract]","director-general-nacional-financiera-snc","[promotora-y-administradora-de-carretera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0789-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0789-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0789-2008}]","PEAJES (PAGO DE CASETAS)","O-0789-2008","NACIONAL FINANCIERA S.N.C","2008-03-10T00:00:00.000Z","O-0789-2008","ocds-0ud2q6-O-0789-2008","130.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, id=promotora-y-administradora-de-carretera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130.44","O-0789-2008"
