"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[TECNICAS MEDIOAMBIENTALES WINCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7073&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO S.A DE C.V., details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-07-S7073","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Servicio de R.P.B.I. y Agua en Pipas","[{id=compranet3-1620530467436}]","641201","Servicio de R.P.B.I. y Agua en Pipas","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7073&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Servicio de R.P.B.I. y Agua en Pipas","S7073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-017-07","ocds-0ud2q6-00641201-017-07","1212813","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICAS MEDIOAMBIENTALES WINCO S.A DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1212813","S7073",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[LUIS ENRIQUE CASAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S5S039&p_CveDep=00641&p_CveUni=201&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LUIS ENRIQUE CASAS, details={type=person}, id=luis-enrique-casas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-051-04-S5S039","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[luis-enrique-casas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SUBROGACION DEL SERVICIO DE LAVADO DE ROPA HOSPITALARIA PARA LOS HOSPITALES GENERALES DE SUBZONA CON MEDICINA FAMILIAR Nos. 6 Y 26 EN SAN JOSE DEL CABO Y CABO SAN LUCAS, EN BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","641201","SUBROGACION DEL SERVICIO DE LAVADO DE ROPA HOSPITALARIA PARA LOS HOSPITALES GENERALES DE SUBZONA CON MEDICINA FAMILIAR Nos. 6 Y 26 EN SAN JOSE DEL CABO Y CABO SAN LUCAS, EN BAJA CALIFORNIA SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S5S039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S5S039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S5S039&p_CveDep=00641&p_CveUni=201&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","SUBROGACION DEL SERVICIO DE LAVADO DE ROPA HOSPITALARIA PARA LOS HOSPITALES GENERALES DE SUBZONA CON MEDICINA FAMILIAR Nos. 6 Y 26 EN SAN JOSE DEL CABO Y CABO SAN LUCAS, EN BAJA CALIFORNIA SUR","S5S039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-051-04","ocds-0ud2q6-00641201-051-04","1205605.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE CASAS, id=luis-enrique-casas}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205605.44","S5S039",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70049&p_CveDep=00641&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., details={type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-004-07-D70049","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","TELAS INSTITUCIONALES","[{id=compranet3-1620530467436}]","641201","TELAS INSTITUCIONALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D70049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70049&p_CveDep=00641&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","TELAS INSTITUCIONALES","D70049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-004-07","ocds-0ud2q6-00641201-004-07","1202084.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1202084.4","D70049",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[ROGERI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM40009&p_CveDep=00641&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROGERI, S.A. DE C.V., details={type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-003-04-DM40009","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","ROPA PARA SERVICIOS MÉDICOS","[{id=compranet3-1620530467436}]","641201","ROPA PARA SERVICIOS MÉDICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","DM40009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM40009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM40009&p_CveDep=00641&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SERVICIO DE RECOLECCION DE RESIDUOS TIPO MUNICIPAL LA PAZ","DM40009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-003-04","ocds-0ud2q6-00641201-003-04","1196055.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERI, S.A. DE C.V., id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196055.88","DM40009",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D77008&p_CveDep=00641&p_CveUni=201&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-037-07-D77008","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-representaciones-valo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Suministro de Viveres","[{id=compranet3-1620530467436}]","641201","Suministro de Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D77008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D77008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D77008&p_CveDep=00641&p_CveUni=201&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Suministro de Viveres","D77008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-037-07","ocds-0ud2q6-00641201-037-07","1183933.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1183933.8","D77008",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[TECNICAS MEDIOAMBIENTALES WINCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9044&p_CveDep=00641&p_CveUni=201&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO S.A DE C.V., details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-027-09-S9044","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Recolecciýn de Residuos Peligrosos Biolýgicos e Infecciosos (RPBI) y Residuos de tipo Municipal (RTM), Servicio de Traslado de Gas Aviýn y Servicio de Lavado de Ropa Hospitalaria","[{id=compranet3-1620530467436}]","641201","Recolecciýn de Residuos Peligrosos Biolýgicos e Infecciosos (RPBI) y Residuos de tipo Municipal (RTM), Servicio de Traslado de Gas Aviýn y Servicio de Lavado de Ropa Hospitalaria","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S9044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9044&p_CveDep=00641&p_CveUni=201&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Recolecciýn de Residuos Peligrosos Biolýgicos e Infecciosos (RPBI) y Residuos de tipo Municipal (RTM), Servicio de Traslado de Gas Aviýn y Servicio de Lavado de Ropa Hospitalaria","S9044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-027-09","ocds-0ud2q6-00641201-027-09","1166380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICAS MEDIOAMBIENTALES WINCO S.A DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1166380","S9044",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[VIAJES PERLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7020&p_CveDep=00641&p_CveUni=201&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIAJES PERLA S.A. DE C.V., details={type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-043-06-S7020","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[viajes-perla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","[{id=compranet3-1620530467436}]","641201","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7020&p_CveDep=00641&p_CveUni=201&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","S7020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-043-06","ocds-0ud2q6-00641201-043-06","1160522.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PERLA S.A. DE C.V., id=viajes-perla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160522.96","S7020",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80079&p_CveDep=00641&p_CveUni=201&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=textiles-y-confecciones-de-san-pedro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-005-08-D80079","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[textiles-y-confecciones-de-san-pedro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Ropa y Telas Institucionales","[{id=compranet3-1620530467436}]","641201","Ropa y Telas Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D80079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80079&p_CveDep=00641&p_CveUni=201&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Ropa y Telas Institucionales","D80079","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-005-08","ocds-0ud2q6-00641201-005-08","1156800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES Y CONFECCIONES DE SAN PEDRO, S.A. DE C.V., id=textiles-y-confecciones-de-san-pedro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156800","D80079",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[KEY QUÍMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70396&p_CveDep=00641&p_CveUni=201&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KEY QUÍMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-044-07-D70396","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[key-quimica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Materiales de Aseo","[{id=compranet3-1620530467436}]","641201","Materiales de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D70396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70396&p_CveDep=00641&p_CveUni=201&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Materiales de Aseo","D70396","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-044-07","ocds-0ud2q6-00641201-044-07","1146434.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUÍMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146434.62","D70396",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40405D40423&p_CveDep=00641&p_CveUni=201&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-012-04-D40405D40423","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[administracion-medica-especializada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","mobiliario administrativo, médico, salas de espera y otros; equipo administrativo, electrónicos, fotográficos; maquinaria y herramienta; equipo de servicios generales, aparatos e instrumental médico y de laboratorio, instrumental de cirugía general y de cirugía especializada, equipo deportivo y de rehabilitación","[{id=compranet3-1620530467436}]","641201","mobiliario administrativo, médico, salas de espera y otros; equipo administrativo, electrónicos, fotográficos; maquinaria y herramienta; equipo de servicios generales, aparatos e instrumental médico y de laboratorio, instrumental de cirugía general y de cirugía especializada, equipo deportivo y de rehabilitación","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D40405D40423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40405D40423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40405D40423&p_CveDep=00641&p_CveUni=201&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","mobiliario administrativo, médico, salas de espera y otros; equipo administrativo, electrónicos, fotográficos; maquinaria y herramienta; equipo de servicios generales, aparatos e instrumental médico y de laboratorio, instrumental de cirugía general y de cirugía especializada, equipo deportivo y de rehabilitación","D40405D40423","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-012-04","ocds-0ud2q6-00641201-012-04","1115051","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1115051","D40405D40423",,,,,,,,,,,
