"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-28T22:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[VICTOR MANUEL TOLEDO CRISTERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185391]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL TOLEDO CRISTERNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-toledo-cristerna}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N16-2012-107183","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[victor-manuel-toledo-cristerna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-03-30T15:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","SERVICIO ALIMENTOS CAPACITACION","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","SERVICIO ALIMENTOS CAPACITACION","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","107183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185391}]","DDJ-DX120-ADNS-017-2012 ALIMENTOS PARA CURSOS CAPACITACION","107183","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","163916","ocds-0ud2q6-AA-018TOQ788-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL TOLEDO CRISTERNA, id=victor-manuel-toledo-cristerna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","107183",,,
"2019-01-24T01:17:00.000Z","2016-10-13T11:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[AUTO TRONIX AUTOMOTRIZ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978870]","[{address={countryName=México}, roles=supplier, name=AUTO TRONIX AUTOMOTRIZ S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=auto-tronix-automotriz-s-de-rl-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-E10-2016-1468325","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[auto-tronix-automotriz-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2016-10-20T18:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","800800953 MANTENIMIENTO VEHICULOS ZONA TEPIC","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","800800953 MANTENIMIENTO VEHICULOS ZONA TEPIC","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","1468325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978870}]","DDJ-TEP-E11 MANTENIMIENTO VEHICULOS ZONA TEPIC","1468325","true","Mixta","Comisión Federal de Electricidad","2016-12-17T00:00:00.000Z","1178450","ocds-0ud2q6-AA-018TOQ788-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTO TRONIX AUTOMOTRIZ S DE RL DE CV, id=auto-tronix-automotriz-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1468325","2016-10-21T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-11-17T18:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[REYNARD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742474]","[{address={countryName=México}, roles=supplier, name=REYNARD MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reynard-mexico-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IA-018TOQ788-N39-2015-961894","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[reynard-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2015-11-23T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","adquisicion de refacciones hidráulicas para eq hidráulico zona tepic","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","adquisicion de refacciones hidráulicas para eq hidráulico zona tepic","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","961894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742474}]","DDJ TEP Adquisición de refacciones hidráulicas para eq hidráulico Z Tepic","961894","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","945648","ocds-0ud2q6-IA-018TOQ788-N39-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","119088.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNARD MEXICO SA DE CV, id=reynard-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119088.5","961894",,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[COMERCIALIZADORA PAPELERA Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107591]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PAPELERA Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-papelera-y-de-servicios-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N18-2012-121433","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[comercializadora-papelera-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-04-27T00:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","121433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107591}]","DDJ-DX120-ADNB-005-2012 ADQUISICION DE ARTICULOS DE PAPELERIA","121433","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","164237","ocds-0ud2q6-AA-018TOQ788-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117132.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA PAPELERA Y DE SERVICIOS SA DE CV, id=comercializadora-papelera-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117132.2","121433",,,
"2019-11-08T17:40:02.000Z","2012-03-27T14:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[LA CASA DE LOS MIL CONTENEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183150]","[{address={countryName=México}, roles=supplier, name=LA CASA DE LOS MIL CONTENEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=la-casa-de-los-mil-contenedores-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N12-2012-219091","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[la-casa-de-los-mil-contenedores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-03-30T15:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","ADQUISICION DE TARIMAS Y CONTENEDORES","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","ADQUISICION DE TARIMAS Y CONTENEDORES","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","219091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183150}]","ADQUISICION DE TARIMAS Y CONTENEDORES","219091","true","Mixta","Comisión Federal de Electricidad","2012-04-28T00:00:00.000Z","163124","ocds-0ud2q6-AA-018TOQ788-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LA CASA DE LOS MIL CONTENEDORES SA DE CV, id=la-casa-de-los-mil-contenedores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114450","219091",,,
"2019-01-24T01:18:06.000Z","2013-04-02T20:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[LEON DIAZ CHALITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238343]","[{address={countryName=México}, roles=supplier, name=LEON DIAZ CHALITA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leon-diaz-chalita}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N4-2013-316053","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[leon-diaz-chalita]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-04-09T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","censo luminaria part 2","[{id=compranet-1620524637144}]","018TOQ788","false","Terminado","censo luminaria part 2","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","316053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238343}]","DDJ-DX120-ADNS-002-2013 Servicio de Censo de Lamparas alumbrado pùblico ZTepic","316053","true","Electrónica","Comisión Federal de Electricidad","2013-08-30T00:00:00.000Z","368476","ocds-0ud2q6-AA-018TOQ788-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112705.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEON DIAZ CHALITA, id=leon-diaz-chalita}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112705.4","316053",,,
"2019-01-24T01:18:06.000Z","2013-04-02T20:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[MAYOLO ACOSTA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238343]","[{address={countryName=México}, roles=supplier, name=MAYOLO ACOSTA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mayolo-acosta-martinez}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N4-2013-316052","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[mayolo-acosta-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-04-09T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","censo luminaria part 1","[{id=compranet-1620524637144}]","018TOQ788","false","Terminado","censo luminaria part 1","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","316052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238343}]","DDJ-DX120-ADNS-002-2013 Servicio de Censo de Lamparas alumbrado pùblico ZTepic","316052","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","368476","ocds-0ud2q6-AA-018TOQ788-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111997.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYOLO ACOSTA MARTINEZ, id=mayolo-acosta-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111997.6","316052",,,
"2019-01-24T01:18:06.000Z","2013-08-12T09:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[FRANCISCO JAVIER BACA SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287385]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER BACA SANTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-baca-santos}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N26-2013-371835","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[francisco-javier-baca-santos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-08-13T13:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","censo posteria utilizada por empresas de cable zona tepic 2013","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","censo posteria utilizada por empresas de cable zona tepic 2013","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","371835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287385}]","DDJ TEP Censo de posteria utilizada por las empresas de cable Zona Tepic 2013","371835","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","436660","ocds-0ud2q6-AA-018TOQ788-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109092.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER BACA SANTOS, id=francisco-javier-baca-santos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109092.48","371835",,,
"2019-01-24T01:17:46.000Z","2014-04-04T15:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-26T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[FRANCISCO JAVIER BACA SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384158]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER BACA SANTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-baca-santos}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IA-018TOQ788-N15-2014-657727","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[francisco-javier-baca-santos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2014-04-21T13:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","Censo de posteria","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","Censo de posteria","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","657727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384158}]","DDJTEP Censo postería utilizada por empresas de cable 2014 Zona Tepic","657727","true","Electrónica","Comisión Federal de Electricidad","2014-09-01T00:00:00.000Z","577453","ocds-0ud2q6-IA-018TOQ788-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","109092.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER BACA SANTOS, id=francisco-javier-baca-santos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109092.48","657727",,,
"2019-01-24T01:17:24.000Z","2015-04-21T13:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[RAMON AMADOR SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545234]","[{address={countryName=México}, roles=supplier, name=RAMON AMADOR SANTIAGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ramon-amador-santiago}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N14-2015-734994","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[ramon-amador-santiago]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2015-04-23T14:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DDJ TEP adaptacion instalacion y retiro de estructuras a vehiculos operativos mantto veh pick up 4 6 8 cil 3 ton y camiones Zona Tepic","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","DDJ TEP adaptacion instalacion y retiro de estructuras a vehiculos operativos mantto veh pick up 4 6 8 cil 3 ton y camiones Zona Tepic","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","734994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545234}]","DDJ TEP adaptacion instalacion y retiro de estruct y mantto correc pick up 6,8 c","734994","true","Electrónica","Comisión Federal de Electricidad","2015-05-11T00:00:00.000Z","803005","ocds-0ud2q6-AA-018TOQ788-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON AMADOR SANTIAGO, id=ramon-amador-santiago}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107090","734994",,,
"2019-11-08T17:40:02.000Z","2012-07-28T18:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-04T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[JOSE EDUARDO TOPETE OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143627]","[{address={countryName=México}, roles=supplier, name=JOSE EDUARDO TOPETE OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eduardo-topete-orozco}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N33-2012-166377","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[jose-eduardo-topete-orozco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-08-02T14:30:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","SERVICIO DICTAMEN TOPOGRAFICO","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","SERVICIO DICTAMEN TOPOGRAFICO","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","166377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143627}]","DDJ-DX120-ADNS-022-2012 Dictamen Pericial en Materia de Topografía","166377","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","230657","ocds-0ud2q6-AA-018TOQ788-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE EDUARDO TOPETE OROZCO, id=jose-eduardo-topete-orozco}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","166377",,,
