"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-16T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[URBANIZADORA Y EDIFICADORA SEMIDESIERTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-039-001-08]","[{roles=supplier, name=URBANIZADORA Y EDIFICADORA SEMIDESIERTO SA DE CV, details={type=company}, id=urbanizadora-y-edificadora-semidesierto-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-039-001-08-00009036-039-001-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[urbanizadora-y-edificadora-semidesierto-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECTIVAS DE TRABAJO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECTIVAS DE TRABAJO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-039-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-039-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-039-001-08}]","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECTIVAS DE TRABAJO","00009036-039-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-30T00:00:00.000Z","00009036-039-001-08","ocds-0ud2q6-00009036-039-001-08","324336.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZADORA Y EDIFICADORA SEMIDESIERTO SA DE CV, id=urbanizadora-y-edificadora-semidesierto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324336.57","00009036-039-001-08"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[FABRICACION DE SEÑALAMIENTO HORIZONTALES Y VERTICALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-001-07]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTO HORIZONTALES Y VERTICALES S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamiento-horizontales-y-verticales-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-040-001-07-00009036-040-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamiento-horizontales-y-verticales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE DE MATERIAL PARA SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE DE MATERIAL PARA SEÑALAMIENTO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-040-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-040-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-001-07}]","ADQUISICION DE UN LOTE DE DE MATERIAL PARA SEÑALAMIENTO","00009036-040-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009036-040-001-07","ocds-0ud2q6-00009036-040-001-07","311247.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICACION DE SEÑALAMIENTO HORIZONTALES Y VERTICALES S.A. DE C.V., id=fabricacion-de-senalamiento-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311247.5","00009036-040-001-07"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[ACCESORIOS DE REFRIGERACION ASESORIA Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-001-08]","[{roles=supplier, name=ACCESORIOS DE REFRIGERACION ASESORIA Y SERVICIOS SA DE CV, details={type=company}, id=accesorios-de-refrigeracion-asesoria-y-servicios-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-040-001-08-00009036-040-001-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[accesorios-de-refrigeracion-asesoria-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-040-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-040-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-001-08}]","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","00009036-040-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","00009036-040-001-08","ocds-0ud2q6-00009036-040-001-08","26392.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS DE REFRIGERACION ASESORIA Y SERVICIOS SA DE CV, id=accesorios-de-refrigeracion-asesoria-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26392.5","00009036-040-001-08"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[SISTEMAS Y MATERIALES PARA SEÑALAMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-002-07]","[{roles=supplier, name=SISTEMAS Y MATERIALES PARA SEÑALAMIENTO S.A. DE C.V., details={type=company}, id=sistemas-y-materiales-para-senalamiento-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-040-002-07-00009036-040-002-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[sistemas-y-materiales-para-senalamiento-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE DE MATERIAL PARA SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE DE MATERIAL PARA SEÑALAMIENTO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-040-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-040-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-002-07}]","ADQUISICION DE UN LOTE DE DE MATERIAL PARA SEÑALAMIENTO","00009036-040-002-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009036-040-002-07","ocds-0ud2q6-00009036-040-002-07","367921.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y MATERIALES PARA SEÑALAMIENTO S.A. DE C.V., id=sistemas-y-materiales-para-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367921.8","00009036-040-002-07"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[MUEBLES NORIEGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-002-08]","[{roles=supplier, name=MUEBLES NORIEGA SA DE CV, details={type=company}, id=muebles-noriega-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-040-002-08-00009036-040-002-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[muebles-noriega-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-040-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-040-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-002-08}]","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","00009036-040-002-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","00009036-040-002-08","ocds-0ud2q6-00009036-040-002-08","64331","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES NORIEGA SA DE CV, id=muebles-noriega-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64331","00009036-040-002-08"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[REPRESENTACIONES Y ELABORACIONES DE MOBILIARIO Y ACCESORIOS INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-003-08]","[{roles=supplier, name=REPRESENTACIONES Y ELABORACIONES DE MOBILIARIO Y ACCESORIOS INSTITUCIONALES SA DE CV, details={type=company}, id=representaciones-y-elaboraciones-de-mobiliario-y-accesorios-institucionales-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-040-003-08-00009036-040-003-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[representaciones-y-elaboraciones-de-mobiliario-y-accesorios-institucionales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-040-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-040-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-003-08}]","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","00009036-040-003-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","00009036-040-003-08","ocds-0ud2q6-00009036-040-003-08","61865.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES Y ELABORACIONES DE MOBILIARIO Y ACCESORIOS INSTITUCIONALES SA DE CV, id=representaciones-y-elaboraciones-de-mobiliario-y-accesorios-institucionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61865.4","00009036-040-003-08"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[MOBILIARIO MEDICO Y ADMINISTRATIVO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-004-08]","[{roles=supplier, name=MOBILIARIO MEDICO Y ADMINISTRATIVO SA DE CV, details={type=company}, id=mobiliario-medico-y-administrativo-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-040-004-08-00009036-040-004-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[mobiliario-medico-y-administrativo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-040-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-040-004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-040-004-08}]","ADQUISICION DE UN LOTE DE MOBILIARIO Y EQUIPO DE OFICINA","00009036-040-004-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","00009036-040-004-08","ocds-0ud2q6-00009036-040-004-08","1607.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOBILIARIO MEDICO Y ADMINISTRATIVO SA DE CV, id=mobiliario-medico-y-administrativo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1607.41","00009036-040-004-08"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[CONSTRUCCIONES HIDRAULICAS Y DE VIALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-042-001-07]","[{roles=supplier, name=CONSTRUCCIONES HIDRAULICAS Y DE VIALIDAD S.A. DE C.V., details={type=company}, id=construcciones-hidraulicas-y-de-vialidad-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-042-001-07-00009036-042-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construcciones-hidraulicas-y-de-vialidad-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECITVAS DE TRABAJO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECITVAS DE TRABAJO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-042-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-042-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-042-001-07}]","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECITVAS DE TRABAJO","00009036-042-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-30T00:00:00.000Z","00009036-042-001-07","ocds-0ud2q6-00009036-042-001-07","853269.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES HIDRAULICAS Y DE VIALIDAD S.A. DE C.V., id=construcciones-hidraulicas-y-de-vialidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853269.76","00009036-042-001-07"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[CONSTRUCCIONES HIDRAULICAS Y DE VIALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-043-001-07]","[{roles=supplier, name=CONSTRUCCIONES HIDRAULICAS Y DE VIALIDAD S.A. DE C.V., details={type=company}, id=construcciones-hidraulicas-y-de-vialidad-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-043-001-07-00009036-043-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construcciones-hidraulicas-y-de-vialidad-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECITVAS DE TRABAJO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECITVAS DE TRABAJO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-043-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-043-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-043-001-07}]","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO POR HORAS EFECITVAS DE TRABAJO","00009036-043-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-30T00:00:00.000Z","00009036-043-001-07","ocds-0ud2q6-00009036-043-001-07","853269.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES HIDRAULICAS Y DE VIALIDAD S.A. DE C.V., id=construcciones-hidraulicas-y-de-vialidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853269.76","00009036-043-001-07"
"2021-05-09T00:24:27.000Z","2007-04-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[CARMI SERVICIOS DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-047-001-07]","[{roles=supplier, name=CARMI SERVICIOS DE OFICINA S.A. DE C.V., details={type=company}, id=carmi-servicios-de-oficina-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-047-001-07-00009036-047-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[carmi-servicios-de-oficina-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE PAPELERIA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-047-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-047-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-047-001-07}]","ADQUISICION DE UN LOTE DE PAPELERIA","00009036-047-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009036-047-001-07","ocds-0ud2q6-00009036-047-001-07","150885.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMI SERVICIOS DE OFICINA S.A. DE C.V., id=carmi-servicios-de-oficina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150885.73","00009036-047-001-07"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Lucia Guadalupe Palomares Vazquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-047-001-08]","[{roles=supplier, name=Lucia Guadalupe Palomares Vazquez, details={type=person}, id=lucia-guadalupe-palomares-vazquez}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-047-001-08-00009036-047-001-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[lucia-guadalupe-palomares-vazquez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de un Lote de Impresos Diversos","[{id=pot-1620519810584}]","Adquisicion de un Lote de Impresos Diversos","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-047-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-047-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-047-001-08}]","Adquisicion de un Lote de Impresos Diversos","00009036-047-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009036-047-001-08","ocds-0ud2q6-00009036-047-001-08","398423.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lucia Guadalupe Palomares Vazquez, id=lucia-guadalupe-palomares-vazquez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398423.25","00009036-047-001-08"
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[NUEVA PAPELERA FAMER PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-047-002-07]","[{roles=supplier, name=NUEVA PAPELERA FAMER PLUS S.A. DE C.V., details={type=company}, id=nueva-papelera-famer-plus-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-047-002-07-00009036-047-002-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[nueva-papelera-famer-plus-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE PAPELERIA","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-047-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-047-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-047-002-07}]","ADQUISICION DE UN LOTE DE PAPELERIA","00009036-047-002-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009036-047-002-07","ocds-0ud2q6-00009036-047-002-07","77505.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA PAPELERA FAMER PLUS S.A. DE C.V., id=nueva-papelera-famer-plus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77505.25","00009036-047-002-07"
