"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[HONORATO GARCIA HUITRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-059-2012]","[{roles=supplier, name=HONORATO GARCIA HUITRON, details={type=person}, id=honorato-garcia-huitron}]","MXN","DIRECCIÓN GENERAL","RMSG-059-2012-RMSG-059-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[honorato-garcia-huitron]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO A VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-059-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-059-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-059-2012}]","MANTENIMIENTO A VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-059-2012","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-12-31T00:00:00.000Z","RMSG-059-2012","ocds-0ud2q6-RMSG-059-2012","11999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HONORATO GARCIA HUITRON, id=honorato-garcia-huitron}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11999.99","RMSG-059-2012","direct"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TALENTO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-059-2013]","[{roles=supplier, name=TALENTO S.A. DE C.V, details={type=company}, id=talento-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-059-2013-RMSG-059-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[talento-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPIADO DEL PROGRAMA MUNDO DEL TRABAJO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","COPIADO DEL PROGRAMA MUNDO DEL TRABAJO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-059-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-059-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-059-2013}]","COPIADO DEL PROGRAMA MUNDO DEL TRABAJO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-059-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2013-12-31T00:00:00.000Z","RMSG-059-2013","ocds-0ud2q6-RMSG-059-2013","25230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTO S.A. DE C.V, id=talento-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25230","RMSG-059-2013","direct"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-031-2012]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-031-2012-RMSG-031-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edenred-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","VALES DE DESPENSA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-031-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-031-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-031-2012}]","VALES DE DESPENSA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-031-2012","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-12-31T00:00:00.000Z","RMSG-031-2012","ocds-0ud2q6-RMSG-031-2012","46001.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46001.66","RMSG-031-2012","open"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-031-2013]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-031-2013-RMSG-031-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[axa-seguros-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-031-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-031-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-031-2013}]","POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-031-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2013-12-31T00:00:00.000Z","RMSG-031-2013","ocds-0ud2q6-RMSG-031-2013","86898.3376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86898.3376","RMSG-031-2013","open"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[1 AHC PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-059-2014]","[{roles=supplier, name=1 AHC PRODUCCIONES S.A. DE C.V., details={type=company}, id=1-ahc-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-059-2014-RMSG-059-2014","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[1-ahc-producciones-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-059-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-059-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-059-2014}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-059-2014","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2014-05-31T00:00:00.000Z","RMSG-059-2014","ocds-0ud2q6-RMSG-059-2014","15799.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=1 AHC PRODUCCIONES S.A. DE C.V., id=1-ahc-producciones-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15799.79","RMSG-059-2014","direct"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-059-2015]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-059-2015-RMSG-059-2015","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[elevadores-otis-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-059-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-059-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-059-2015}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-059-2015","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2015-12-31T00:00:00.000Z","RMSG-059-2015","ocds-0ud2q6-RMSG-059-2015","102750.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102750.48","RMSG-059-2015","direct"
"2021-05-09T00:24:27.000Z","2016-10-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ARMANDO MORENO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-059-2016]","[{roles=supplier, name=ARMANDO MORENO RODRIGUEZ, details={type=person}, id=armando-moreno-rodriguez}]","MXN","DIRECCIÓN GENERAL","RMSG-059-2016-RMSG-059-2016","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[armando-moreno-rodriguez]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-059-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-059-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-059-2016}]","HERRAMIENTAS","RMSG-059-2016","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2011-03-31T00:00:00.000Z","RMSG-059-2016","ocds-0ud2q6-RMSG-059-2016","8135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO MORENO RODRIGUEZ, id=armando-moreno-rodriguez}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8135","RMSG-059-2016","direct"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LUCAS BAUTISTA DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-060-2012]","[{roles=supplier, name=LUCAS BAUTISTA DE LA CRUZ, details={type=person}, id=lucas-bautista-de-la-cruz}]","MXN","DIRECCIÓN GENERAL","RMSG-060-2012-RMSG-060-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[lucas-bautista-de-la-cruz]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO INFORMATICO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO INFORMATICO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-060-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-060-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-060-2012}]","MANTENIMIENTO DE EQUIPO INFORMATICO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-060-2012","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-12-31T00:00:00.000Z","RMSG-060-2012","ocds-0ud2q6-RMSG-060-2012","7703.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCAS BAUTISTA DE LA CRUZ, id=lucas-bautista-de-la-cruz}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7703.56","RMSG-060-2012","direct"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[1 AHC PRODUCCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-060-2013]","[{roles=supplier, name=1 AHC PRODUCCIONES S.A DE C.V., details={type=company}, id=1-ahc-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-060-2013-RMSG-060-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[1-ahc-producciones-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO FILMICO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO FILMICO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-060-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-060-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-060-2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO FILMICO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-060-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2013-12-31T00:00:00.000Z","RMSG-060-2013","ocds-0ud2q6-RMSG-060-2013","150336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=1 AHC PRODUCCIONES S.A DE C.V., id=1-ahc-producciones-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150336","RMSG-060-2013","direct"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COAME COMERCIALIZADORA AMERICANA Y/O PEDRO GERARDO SALAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-031-2014]","[{roles=supplier, name=COAME COMERCIALIZADORA AMERICANA Y/O PEDRO GERARDO SALAS GUTIERREZ, details={type=company}, id=coame-comercializadora-americana-yo-pedro-gerardo-salas-gutierrez}]","MXN","DIRECCIÓN GENERAL","RMSG-031-2014-RMSG-031-2014","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[coame-comercializadora-americana-yo-pedro-gerardo-salas-gutierrez]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-031-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-031-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-031-2014}]","MATERIALES Y UTILES DE OFICINA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-031-2014","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2014-04-30T00:00:00.000Z","RMSG-031-2014","ocds-0ud2q6-RMSG-031-2014","12797.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAME COMERCIALIZADORA AMERICANA Y/O PEDRO GERARDO SALAS GUTIERREZ, id=coame-comercializadora-americana-yo-pedro-gerardo-salas-gutierrez}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12797.12","RMSG-031-2014","direct"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LOGICA APLICACIONES SOPORTES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-060-2015]","[{roles=supplier, name=LOGICA APLICACIONES SOPORTES Y SERVICIOS S.A. DE C.V., details={type=company}, id=logica-aplicaciones-soportes-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-060-2015-RMSG-060-2015","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[logica-aplicaciones-soportes-y-servicios-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-060-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-060-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-060-2015}]","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-060-2015","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2015-12-31T00:00:00.000Z","RMSG-060-2015","ocds-0ud2q6-RMSG-060-2015","266003.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGICA APLICACIONES SOPORTES Y SERVICIOS S.A. DE C.V., id=logica-aplicaciones-soportes-y-servicios-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266003.08","RMSG-060-2015","direct"
