"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[PEDRO ANTONIO GRANADOS RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000803]","[{roles=supplier, name=PEDRO ANTONIO GRANADOS RAMÍREZ, details={type=person}, id=pedro-antonio-granados-ramirez}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000803-6800000803","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[pedro-antonio-granados-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL DISTRITO N 5 EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 .3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL DISTRITO N 5 EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 .3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000803}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL DISTRITO N 5 EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 .3414","6800000803","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000803","ocds-0ud2q6-6800000803","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO ANTONIO GRANADOS RAMÍREZ, id=pedro-antonio-granados-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","6800000803"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[MARTE ALVARO RUIZ MONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000804]","[{roles=supplier, name=MARTE ALVARO RUIZ MONTES, details={type=person}, id=marte-alvaro-ruiz-montes}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000804-6800000804","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[marte-alvaro-ruiz-montes]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000804}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO AL DISTRITO FEDERAL EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006...3414","6800000804","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000804","ocds-0ud2q6-6800000804","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTE ALVARO RUIZ MONTES, id=marte-alvaro-ruiz-montes}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","6800000804"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[HUGO ALBERTO ESPINAZA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000805]","[{roles=supplier, name=HUGO ALBERTO ESPINAZA MORALES, details={type=person}, id=hugo-alberto-espinaza-morales}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000805-6800000805","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[hugo-alberto-espinaza-morales]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE OAXACA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006... 3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE OAXACA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006... 3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000805}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE OAXACA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006... 3414","6800000805","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000805","ocds-0ud2q6-6800000805","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ALBERTO ESPINAZA MORALES, id=hugo-alberto-espinaza-morales}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","6800000805"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[ISRAEL ANTONIO MORENO VERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000806]","[{roles=supplier, name=ISRAEL ANTONIO MORENO VERA, details={type=person}, id=israel-antonio-moreno-vera}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000806-6800000806","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[israel-antonio-moreno-vera]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ EL ENCARGADO DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE SINALOA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 ...3414","[{id=pot-1620519810584}]","SERÁ EL ENCARGADO DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE SINALOA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 ...3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000806}]","SERÁ EL ENCARGADO DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE SINALOA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006 ...3414","6800000806","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000806","ocds-0ud2q6-6800000806","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL ANTONIO MORENO VERA, id=israel-antonio-moreno-vera}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","6800000806"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[OMAR VÁZQUEZ HUERTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000807]","[{roles=supplier, name=OMAR VÁZQUEZ HUERTA, details={type=person}, id=omar-vazquez-huerta}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000807-6800000807","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[omar-vazquez-huerta]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE TAMAULIPAS EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAREN EL PROCESO ELECTORAL 2006...3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE TAMAULIPAS EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAREN EL PROCESO ELECTORAL 2006...3414","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000807}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE TAMAULIPAS EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAREN EL PROCESO ELECTORAL 2006...3414","6800000807","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000807","ocds-0ud2q6-6800000807","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR VÁZQUEZ HUERTA, id=omar-vazquez-huerta}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","6800000807"
"2021-05-09T00:24:27.000Z","2006-10-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-11T00:00:00.000Z","México","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","active","complete","[JESÚS SALVADOR QUINTANA ROLDÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000867]","[{roles=supplier, name=JESÚS SALVADOR QUINTANA ROLDÁN, details={type=person}, id=jesus-salvador-quintana-roldan}]","MXN","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","6800000867-6800000867","[contract]","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","[jesus-salvador-quintana-roldan]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA DE UN EXPERTO ESPECIALISTA EN CONCILIACIONES PREVIAS A LAS RECOMENDACIONES A LAS ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL EN MATERIA DE DERECHOS HUMANOS. 3304","[{id=pot-1620519810584}]","ASESORÍA DE UN EXPERTO ESPECIALISTA EN CONCILIACIONES PREVIAS A LAS RECOMENDACIONES A LAS ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL EN MATERIA DE DERECHOS HUMANOS. 3304","direct","institution","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","6800000867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000867}]","ASESORÍA DE UN EXPERTO ESPECIALISTA EN CONCILIACIONES PREVIAS A LAS RECOMENDACIONES A LAS ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL EN MATERIA DE DERECHOS HUMANOS. 3304","6800000867","SECRETARÍA DE GOBERNACIÓN","2006-12-15T00:00:00.000Z","6800000867","ocds-0ud2q6-6800000867","86956.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS SALVADOR QUINTANA ROLDÁN, id=jesus-salvador-quintana-roldan}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86956.52","6800000867","true"
"2021-05-09T00:24:27.000Z","2006-10-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-11T00:00:00.000Z","México","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","active","complete","[JOSÉ ANTONIO ROMERO SOLIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000868]","[{roles=supplier, name=JOSÉ ANTONIO ROMERO SOLIS, details={type=person}, id=jose-antonio-romero-solis}]","MXN","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","6800000868-6800000868","[contract]","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","[jose-antonio-romero-solis]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA DE UN EXPERTO ESPECIALISTA EN LA ELABORACIÓN DE UNA EVALUACIÓN INTEGRAL SOBRE LOS LOGROS Y PENDIENTES EN MATERIA DE DERECHO HUMANOS EN LOS NIVELES FEDERAL Y ESTATAL ... 3304","[{id=pot-1620519810584}]","ASESORÍA DE UN EXPERTO ESPECIALISTA EN LA ELABORACIÓN DE UNA EVALUACIÓN INTEGRAL SOBRE LOS LOGROS Y PENDIENTES EN MATERIA DE DERECHO HUMANOS EN LOS NIVELES FEDERAL Y ESTATAL ... 3304","direct","institution","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","6800000868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000868-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000868}]","ASESORÍA DE UN EXPERTO ESPECIALISTA EN LA ELABORACIÓN DE UNA EVALUACIÓN INTEGRAL SOBRE LOS LOGROS Y PENDIENTES EN MATERIA DE DERECHO HUMANOS EN LOS NIVELES FEDERAL Y ESTATAL ... 3304","6800000868","SECRETARÍA DE GOBERNACIÓN","2006-12-15T00:00:00.000Z","6800000868","ocds-0ud2q6-6800000868","139130.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO ROMERO SOLIS, id=jose-antonio-romero-solis}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139130.45","6800000868","true"
"2021-05-09T00:24:27.000Z","2006-10-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[OPERADORA MEXICANA DE SALONES DE BANQUETES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000904]","[{roles=supplier, name=OPERADORA MEXICANA DE SALONES DE BANQUETES S. A. DE C. V., details={type=company}, id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800000904-6800000904","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[operadora-mexicana-de-salones-de-banquetes-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANQUETE PARA EL DESAYUNO DEL PREMIO NACIONAL DE ANTIG EDAD EN EL SERVICIO PÚBLICO. 1512","[{id=pot-1620519810584}]","SERVICIO DE BANQUETE PARA EL DESAYUNO DEL PREMIO NACIONAL DE ANTIG EDAD EN EL SERVICIO PÚBLICO. 1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800000904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000904}]","SERVICIO DE BANQUETE PARA EL DESAYUNO DEL PREMIO NACIONAL DE ANTIG EDAD EN EL SERVICIO PÚBLICO. 1512","6800000904","SECRETARÍA DE GOBERNACIÓN","2006-11-10T00:00:00.000Z","6800000904","ocds-0ud2q6-6800000904","79560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MEXICANA DE SALONES DE BANQUETES S. A. DE C. V., id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79560","6800000904",
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000910]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800000910-6800000910","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[casa-de-moneda-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE MEDALLAS DEL PREMIO NACIONAL DE ANTIG EDAD EN EL SERVICIO PÚBLICO. 1512","[{id=pot-1620519810584}]","ELABORACIÓN DE MEDALLAS DEL PREMIO NACIONAL DE ANTIG EDAD EN EL SERVICIO PÚBLICO. 1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800000910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000910}]","ELABORACIÓN DE MEDALLAS DEL PREMIO NACIONAL DE ANTIG EDAD EN EL SERVICIO PÚBLICO. 1512","6800000910","SECRETARÍA DE GOBERNACIÓN","2006-11-10T00:00:00.000Z","6800000910","ocds-0ud2q6-6800000910","136500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136500","6800000910",
"2021-05-09T00:24:27.000Z","2006-06-27T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[BURO DE INVESTIGACIÓN DE MERCADOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000913]","[{roles=supplier, name=BURO DE INVESTIGACIÓN DE MERCADOS S. A. DE C. V., details={type=company}, id=buro-de-investigacion-de-mercados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800000913-6800000913","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[buro-de-investigacion-de-mercados-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE EVALUACIÓN DEL IMPACTO DE LA CAMPAÑA DE PREVENCIÓN DE LA VIOLENCIA Y LA DEFENSA DE LOS DERECHOS HUMANOS DE LAS MUJERES 3701","[{id=pot-1620519810584}]","ESTUDIO DE EVALUACIÓN DEL IMPACTO DE LA CAMPAÑA DE PREVENCIÓN DE LA VIOLENCIA Y LA DEFENSA DE LOS DERECHOS HUMANOS DE LAS MUJERES 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800000913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000913}]","ESTUDIO DE EVALUACIÓN DEL IMPACTO DE LA CAMPAÑA DE PREVENCIÓN DE LA VIOLENCIA Y LA DEFENSA DE LOS DERECHOS HUMANOS DE LAS MUJERES 3701","6800000913","SECRETARÍA DE GOBERNACIÓN","2006-10-15T00:00:00.000Z","6800000913","ocds-0ud2q6-6800000913","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURO DE INVESTIGACIÓN DE MERCADOS S. A. DE C. V., id=buro-de-investigacion-de-mercados-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","6800000913",
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JUAN CARLOS SUDIAS CASTELLANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000915]","[{roles=supplier, name=JUAN CARLOS SUDIAS CASTELLANOS, details={type=person}, id=juan-carlos-sudias-castellanos}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000915-6800000915","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[juan-carlos-sudias-castellanos]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA ATENCIÓN Y DESAHOGO DE LOS ASUNTOS DE CARÁCTER LEGAL DERIVADOS DE LOS REQUERIMIENTOS DE LAS AUTORIDADES CIVILES MERCANTILES PENALES Y DE ARRENDAMIENTO DEL FUERO COMÚN Y FEDERAL .....ELABORACIÓN DE PROYECTOS PARA DAR RESPUESTA ADECUADAS","[{id=pot-1620519810584}]","ASESORÍA PARA LA ATENCIÓN Y DESAHOGO DE LOS ASUNTOS DE CARÁCTER LEGAL DERIVADOS DE LOS REQUERIMIENTOS DE LAS AUTORIDADES CIVILES MERCANTILES PENALES Y DE ARRENDAMIENTO DEL FUERO COMÚN Y FEDERAL .....ELABORACIÓN DE PROYECTOS PARA DAR RESPUESTA ADECUADAS","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000915-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000915}]","ASESORÍA PARA LA ATENCIÓN Y DESAHOGO DE LOS ASUNTOS DE CARÁCTER LEGAL DERIVADOS DE LOS REQUERIMIENTOS DE LAS AUTORIDADES CIVILES MERCANTILES PENALES Y DE ARRENDAMIENTO DEL FUERO COMÚN Y FEDERAL .....ELABORACIÓN DE PROYECTOS PARA DAR RESPUESTA ADECUADAS","6800000915","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000915","ocds-0ud2q6-6800000915","20869.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS SUDIAS CASTELLANOS, id=juan-carlos-sudias-castellanos}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20869.57","6800000915",
