"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-06-GRHOS-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-046-06-001-06-GRHOS-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[metlife-mexico-sa]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida.","[{id=compranet3-1620530467436}]","9085001","Contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida.","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","001-06-GRHOS-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-06-GRHOS-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-06-GRHOS-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","Contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida.","001-06-GRHOS-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-046-06","ocds-0ud2q6-09085001-046-06","3569973.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3569973.83","001-06-GRHOS-1S"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA1011&p_CveDep=20150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Personal","20150001-008-07-PA1011","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[metlife-mexico-sa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Seguro Colectivo de Vida o Incapacidad Total y Permanente para el personal de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Seguro Colectivo de Vida o Incapacidad Total y Permanente para el personal de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PA1011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA1011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA1011&p_CveDep=20150&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Seguro Colectivo de Vida o Incapacidad Total y Permanente para el personal de Diconsa, S.A. de C.V.","PA1011","DICONSA S.A. DE C.V.","20150001-008-07","ocds-0ud2q6-20150001-008-07","3543434.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3543434.88","PA1011"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0296&p_CveDep=06363&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-007-03-POLIZA GM0296","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[metlife-mexico-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES PARA CASA DE MONEDA DE MEXICO Y ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES PARA PRODUCTORA DE COSPELES, S.A. DE C.V.","[{id=compranet3-1620530467436}]","6363003","SEGURO DE GASTOS MEDICOS MAYORES PARA CASA DE MONEDA DE MEXICO Y ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES PARA PRODUCTORA DE COSPELES, S.A. DE C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","POLIZA GM0296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GM0296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0296&p_CveDep=06363&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","SEGURO DE GASTOS MEDICOS MAYORES PARA CASA DE MONEDA DE MEXICO Y ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES PARA PRODUCTORA DE COSPELES, S.A. DE C.V.","POLIZA GM0296","CASA DE MONEDA DE MÉXICO","06363003-007-03","ocds-0ud2q6-06363003-007-03","3463018.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3463018.54","POLIZA GM0296"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-040-06-39264","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[metlife-mexico-sa]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Aseguradoras que cubran las Pýlizas de Seguros""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Aseguradoras que cubran las Pýlizas de Seguros""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","39264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Contrataciýn de ""Aseguradoras que cubran las Pýlizas de Seguros""","39264","TELECOMUNICACIONES DE MÉXICO","09437002-040-06","ocds-0ud2q6-09437002-040-06","3458135.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3458135.7","39264"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2004&p_CveDep=06810&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-016-03-004/2004","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Seguros","[{id=compranet3-1620530467436}]","6810001","Seguros","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2004&p_CveDep=06810&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Seguros","004/2004","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-016-03","ocds-0ud2q6-06810001-016-03","3455238.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3455238.89","004/2004"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-10-GRHOS-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-001-10-001-10-GRHOS-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[metlife-mexico-sa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida.","[{id=compranet3-1620530467436}]","9085001","Contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida.","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","001-10-GRHOS-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-10-GRHOS-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-10-GRHOS-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contrataciýn de una compaýýa aseguradora que preste servicios profesionales para cubrir gastos mýdicos mayores, accidentes personales y grupo de vida.","001-10-GRHOS-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-001-10","ocds-0ud2q6-09085001-001-10","3401553.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3401553.19","001-10-GRHOS-1S"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Subdirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-002/2009&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Administración","20095001-001-09-COR-002/2009","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[metlife-mexico-sa]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Contrataciýn del servicio de seguros de gastos mýdicos mayores y de vida.","[{id=compranet3-1620530467436}]","20095001","Contrataciýn del servicio de seguros de gastos mýdicos mayores y de vida.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-002/2009&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de seguros de gastos mýdicos mayores y de vida.","COR-002/2009","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-09","ocds-0ud2q6-20095001-001-09","3361954.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3361954.37","COR-002/2009"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-002/10&p_CveDep=11109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","11109001-004-09-91E-S-CORP-002/10","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[metlife-mexico-sa]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Pýlizas de seguros sobre bienes patrimoniales y de personas de El Colegio de la Frontera Sur","[{id=compranet3-1620530467436}]","11109001","Pýlizas de seguros sobre bienes patrimoniales y de personas de El Colegio de la Frontera Sur","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","91E-S-CORP-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91E-S-CORP-002/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-002/10&p_CveDep=11109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Pýlizas de seguros sobre bienes patrimoniales y de personas de El Colegio de la Frontera Sur","91E-S-CORP-002/10","EL COLEGIO DE LA FRONTERA SUR","11109001-004-09","ocds-0ud2q6-11109001-004-09","3353660.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3353660.52","91E-S-CORP-002/10"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","AGROASEMEX, S.A.","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-011-GMM-013-09&p_CveDep=06084&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","06084001-011-09-LPN-011-GMM-013-09","[contract]","direccion-de-administracion-agroasemex-sa","[metlife-mexico-sa]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Ninguna de las condiciones establecidas en la convocatoria de la licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público_x000D_ Para efecto del último párrafo del articulo 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público y del Programa Operativo para la Transparencia y Combate a la Corrupción de AGROASEMEX, S.A., la convocatoria de esta licitación se difundió a través de la página (www.agroasemex.gob.mx)_x000D_ Cualquier persona podrá asistir a los diferentes actos de la licitación en calidad de observadora, sin derecho a hacer comentarios, aún sin adquirir la convocatoria, registrando previamente su asistencia","[{id=compranet3-1620530467436}]","6084001","Ninguna de las condiciones establecidas en la convocatoria de la licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público_x000D_ Para efecto del último párrafo del articulo 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público y del Programa Operativo para la Transparencia y Combate a la Corrupción de AGROASEMEX, S.A., la convocatoria de esta licitación se difundió a través de la página (www.agroasemex.gob.mx)_x000D_ Cualquier persona podrá asistir a los diferentes actos de la licitación en calidad de observadora, sin derecho a hacer comentarios, aún sin adquirir la convocatoria, registrando previamente su asistencia","open","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","LPN-011-GMM-013-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-011-GMM-013-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-011-GMM-013-09&p_CveDep=06084&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Ninguna de las condiciones establecidas en la convocatoria de la licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público_x000D_ Para efecto del último párrafo del articulo 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público y del Programa Operativo para la Transparencia y Combate a la Corrupción de AGROASEMEX, S.A., la convocatoria de esta licitación se difundió a través de la página (www.agroasemex.gob.mx)_x000D_ Cualquier persona podrá asistir a los diferentes actos de la licitación en calidad de observadora, sin derecho a hacer comentarios, aún sin adquirir la convocatoria, registrando previamente su asistencia","LPN-011-GMM-013-09","AGROASEMEX, S.A.","06084001-011-09","ocds-0ud2q6-06084001-011-09","3292489.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","agroasemex-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3292489.4","LPN-011-GMM-013-09"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-07/02&p_CveDep=42107&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Servicios Administrativos","42107001-020-07-020-07/02","[contract]","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","[metlife-mexico-sa]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","Contrataciýn de seguros","[{id=compranet3-1620530467436}]","42107001","Contrataciýn de seguros","open","institution","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","020-07/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-07/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-07/02&p_CveDep=42107&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Contrataciýn de seguros","020-07/02","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42107001-020-07","ocds-0ud2q6-42107001-020-07","3233751.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3233751.24","020-07/02"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/030/2010&p_CveDep=06747&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-005-09-CS/IPAB/030/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DEL IPAB; ASý COMO DE GASTOS MýDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB.","[{id=compranet3-1620530467436}]","6747002","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DEL IPAB; ASý COMO DE GASTOS MýDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/030/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/030/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/030/2010&p_CveDep=06747&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DEL IPAB; ASý COMO DE GASTOS MýDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB.","CS/IPAB/030/2010","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-005-09","ocds-0ud2q6-06747002-005-09","3168824.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3168824.76","CS/IPAB/030/2010"
