"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTADORA Y COMERCIALIZADORA DIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4969/2010]","[{roles=supplier, name=TRANSPORTADORA Y COMERCIALIZADORA DIAL S.A. DE C.V., details={type=company}, id=transportadora-y-comercializadora-dial-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4969/2010-PST/4969/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportadora-y-comercializadora-dial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 2","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 2","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4969/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4969/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4969/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 2","PST/4969/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4969/2010","ocds-0ud2q6-PST/4969/2010","1.325664463E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA Y COMERCIALIZADORA DIAL S.A. DE C.V., id=transportadora-y-comercializadora-dial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.325664463E7","PST/4969/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4970/2010]","[{roles=supplier, name=PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V., details={type=company}, id=portillo-galicia-transportadora-sc-de-rl-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4970/2010-PST/4970/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[portillo-galicia-transportadora-sc-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 3","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 3","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4970/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4970/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4970/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 3","PST/4970/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4970/2010","ocds-0ud2q6-PST/4970/2010","7152005.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V., id=portillo-galicia-transportadora-sc-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7152005.78","PST/4970/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4971/2010]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4971/2010-PST/4971/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 4","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 4","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4971/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4971/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4971/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 4","PST/4971/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4971/2010","ocds-0ud2q6-PST/4971/2010","8175932.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8175932.07","PST/4971/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES LACE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4972/2010]","[{roles=supplier, name=TRANSPORTES LACE S.A. DE C.V., details={type=company}, id=transportes-lace-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4972/2010-PST/4972/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-lace-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 5","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 5","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4972/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4972/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4972/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 5","PST/4972/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4972/2010","ocds-0ud2q6-PST/4972/2010","1.642678635E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES LACE S.A. DE C.V., id=transportes-lace-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.642678635E7","PST/4972/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[AGREMIADOS DEL SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPUBLICA MEXICANA SECCION 18 S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4973/2010]","[{roles=supplier, name=AGREMIADOS DEL SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPUBLICA MEXICANA SECCION 18 S.A., details={type=company}, id=agremiados-del-sindicato-nacional-de-trabajadores-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4973/2010-PST/4973/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[agremiados-del-sindicato-nacional-de-trabajadores-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 6","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 6","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4973/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4973/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4973/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 6","PST/4973/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4973/2010","ocds-0ud2q6-PST/4973/2010","1.015642628E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGREMIADOS DEL SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPUBLICA MEXICANA SECCION 18 S.A., id=agremiados-del-sindicato-nacional-de-trabajadores-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.015642628E7","PST/4973/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4974/2010]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4974/2010-PST/4974/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 7","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 7","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4974/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4974/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4974/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 7","PST/4974/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4974/2010","ocds-0ud2q6-PST/4974/2010","2.084836046E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.084836046E7","PST/4974/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4975/2010]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4975/2010-PST/4975/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 8","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 8","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4975/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4975/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4975/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 8","PST/4975/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4975/2010","ocds-0ud2q6-PST/4975/2010","16002140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16002140","PST/4975/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4976/2010]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4976/2010-PST/4976/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4976/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4976/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4976/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 9","PST/4976/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4976/2010","ocds-0ud2q6-PST/4976/2010","3.494990027E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.494990027E7","PST/4976/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4977/2010]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4977/2010-PST/4977/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 10","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 10","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4977/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4977/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4977/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 10","PST/4977/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4977/2010","ocds-0ud2q6-PST/4977/2010","1.045583616E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.045583616E7","PST/4977/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4978/2010]","[{roles=supplier, name=PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V., details={type=company}, id=portillo-galicia-transportadora-sc-de-rl-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4978/2010-PST/4978/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[portillo-galicia-transportadora-sc-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 11","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 11","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4978/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4978/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4978/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 11","PST/4978/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4978/2010","ocds-0ud2q6-PST/4978/2010","1.692779644E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORTILLO GALICIA TRANSPORTADORA S.C. DE R.L. DE C.V., id=portillo-galicia-transportadora-sc-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.692779644E7","PST/4978/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4979/2010]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4979/2010-PST/4979/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 12","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 12","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4979/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4979/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4979/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 12","PST/4979/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4979/2010","ocds-0ud2q6-PST/4979/2010","7452432.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7452432.68","PST/4979/2010"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4980/2010]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4980/2010-PST/4980/2010","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 13","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 13","open","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4980/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4980/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4980/2010}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA LICITACION 20143045-007-10 PARTIDA 13","PST/4980/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/4980/2010","ocds-0ud2q6-PST/4980/2010","6387484.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6387484.49","PST/4980/2010"
