"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640123]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-N181-2014-616612","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[excel-distribuidora-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","010K2N001","ARRENDAMIENTO EQUIPO DE COMPUTO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","616612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640123}]","ARRENDAMIENTO EQUIPO DE COMPUTO","616612","Exportadora de Sal, S.A. de C.V.","687678","ocds-0ud2q6-SA-010K2N001-N181-2014","39902.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39902.38","616612",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2014-08-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ESSA","false",,,,,
"2019-01-24T01:17:46.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634933]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-N313-2014-647179","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[excel-distribuidora-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO EQUIPO DE COMPUTO NOV.","[{id=compranet-1620524637144}]","010K2N001","ARRENDAMIENTO EQUIPO DE COMPUTO NOV.","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","647179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634933}]","ARRENDAMIENTO EQUIPO DE COMPUTO NOV.","647179","Exportadora de Sal, S.A. de C.V.","720385","ocds-0ud2q6-SA-010K2N001-N313-2014","41332.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","41332.9","647179",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2014-11-30T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ESSA","false",,,,,
"2019-01-24T01:17:46.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634932]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-N314-2014-647404","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[excel-distribuidora-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO EQUIPO DE COMPUTO DIC.","[{id=compranet-1620524637144}]","010K2N001","ARRENDAMIENTO EQUIPO DE COMPUTO DIC.","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","647404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634932}]","ARRENDAMIENTO EQUIPO DE COMPUTO DIC.","647404","Exportadora de Sal, S.A. de C.V.","720570","ocds-0ud2q6-SA-010K2N001-N314-2014","41332.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","41332.9","647404",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ESSA","false",,,,,
"2019-01-24T01:17:46.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638391]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-N288-2014-643146","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[excel-distribuidora-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARREND. EQUIPOS DE COMPUTO","[{id=compranet-1620524637144}]","010K2N001","ARREND. EQUIPOS DE COMPUTO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","643146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-643146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638391}]","ARREND. EQUIPOS DE COMPUTO","643146","Exportadora de Sal, S.A. de C.V.","717327","ocds-0ud2q6-SA-010K2N001-N288-2014","41302.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","41302.46","643146",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2014-10-30T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ESSA","false",,,,,
"2019-01-24T01:17:24.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548828]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-N67-2015-731458","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[excel-distribuidora-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TARJETAS CHECAR HID 1326 PROXCARD II","[{id=compranet-1620524637144}]","010K2N001","TARJETAS CHECAR HID 1326 PROXCARD II","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","731458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548828}]","TARJETAS CHECAR HID 1326 PROXCARD II","731458","Exportadora de Sal, S.A. de C.V.","807410","ocds-0ud2q6-SA-010K2N001-N67-2015","33570","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33570","731458",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Electrónica","2015-03-08T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ESSA","false",,,,,
"2019-01-24T01:18:06.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346438]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","SA-010K2N001-N94-2013-437405","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[excel-distribuidora-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMEINTO EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","010K2N001","ARRENDAMEINTO EQUIPO DE COMPUTO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","437405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346438}]","ARRENDAMEINTO EQUIPO DE COMPUTO","437405","Exportadora de Sal, S.A. de C.V.","522874","ocds-0ud2q6-SA-010K2N001-N94-2013","112176.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","112176.85","437405",,"ESSA","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","false","Expirado","true","Presencial","2013-12-20T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","ESSA","false",,,,,
"2019-01-24T01:18:06.000Z",,"El Colegio de la Frontera Norte, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270697]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","SA-03891C999-N152-2013-856646","[contractTermination]","direccion-de-recursos-materiales-y-servicios-el-colegio-de-la-frontera-norte-ac","[excel-distribuidora-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","AD/42/03891C999-138-13/RC","[{id=compranet-1620524637144}]","03891C999","AD/42/03891C999-138-13/RC","direct","institution","direccion-de-recursos-materiales-y-servicios-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-el-colegio-de-la-frontera-norte-ac","856646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270697}]","AD/42/03891C999-138-13/RC","856646","El Colegio de la Frontera Norte, A.C.","413095","ocds-0ud2q6-SA-03891C999-N152-2013","29450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29450","856646",,"COLEF","José de Jesús Luna Brenes",,"jose-de-jesus-luna-brenes","false","Expirado","true","Presencial","2013-05-09T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","COLEF","false",,,,,
"2019-01-24T01:18:06.000Z",,"El Colegio de la Frontera Norte, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270770]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","SA-03891C999-N161-2013-853937","[contractTermination]","direccion-de-recursos-materiales-y-servicios-el-colegio-de-la-frontera-norte-ac","[excel-distribuidora-s-de-rl-de-cv]","goods","el-colegio-de-la-frontera-norte-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","AD/42/03891C999-147-13/RFD","[{id=compranet-1620524637144}]","03891C999","AD/42/03891C999-147-13/RFD","direct","institution","direccion-de-recursos-materiales-y-servicios-el-colegio-de-la-frontera-norte-ac","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-el-colegio-de-la-frontera-norte-ac","853937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270770}]","AD/42/03891C999-147-13/RFD","853937","El Colegio de la Frontera Norte, A.C.","413193","ocds-0ud2q6-SA-03891C999-N161-2013","315114.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","el-colegio-de-la-frontera-norte-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315114.05","853937",,"COLEF","José de Jesús Luna Brenes",,"jose-de-jesus-luna-brenes","false","Expirado","true","Presencial","2013-06-28T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","COLEF","false",,,,,
"2019-01-24T01:17:46.000Z","2014-04-25T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638087]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","SA-0389ZW001-N17-2014-519750","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO EQUIPO DE ADMINISTRACION","[{id=compranet-1620524637144}]","0389ZW001","SUMINISTRO EQUIPO DE ADMINISTRACION","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","519750","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638087}]","SUMINISTRO EQUIPO DE ADMINISTRACION","519750","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","594486","ocds-0ud2q6-SA-0389ZW001-N17-2014","2795","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2795","519750",,"CICESE","Claudia Adriana Alexandra Ramos Jimenez",,"claudia-adriana-alexandra-ramos-jimenez","false","Expirado","true","Mixta","2014-05-12T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CICESE","false",,,,,
"2019-01-24T01:18:06.000Z","2013-12-20T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636466]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","SA-0389ZW001-N193-2013-500308","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO BIENES INFORMATICOS","[{id=compranet-1620524637144}]","0389ZW001","SUMINISTRO BIENES INFORMATICOS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","500308","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636466}]","SUMINISTRO BIENES INFORMATICOS","500308","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","573875","ocds-0ud2q6-SA-0389ZW001-N193-2013","2914","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2914","500308",,"CICESE","Claudia Adriana Alexandra Ramos Jimenez",,"claudia-adriana-alexandra-ramos-jimenez","false","Expirado","true","Mixta","2014-01-16T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CICESE","false",,,,,
"2019-11-08T17:40:02.000Z","2011-11-28T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92255]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","SA-0389ZW001-N27-2011-97510","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]","0389ZW001","SUMINISTRO DE MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","97510","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92255}]","SUMINISTRO DE MAGUIQNARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","97510","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","151391","ocds-0ud2q6-SA-0389ZW001-N27-2011","6347","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6347","97510",,"CICESE","Claudia Adriana Alexandra Ramos Jimenez",,"claudia-adriana-alexandra-ramos-jimenez","false","Expirado","true","Presencial","2011-12-19T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CICESE","false",,,,,
