"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DEPARTAMENTO DE MANTENIMIENTO","active","complete","[AUTOMOVILISTICA VERACRUZANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22040]","[{roles=supplier, name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., details={type=company}, id=automovilistica-veracruzana-sa-de-cv}]","MXN","DEPARTAMENTO DE MANTENIMIENTO","22040-22040","[contract]","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","[automovilistica-veracruzana-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALTERNADOR","[{id=pot-1620519810584}]","ALTERNADOR","direct","institution","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","DEPARTAMENTO DE MANTENIMIENTO","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","22040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22040}]","ALTERNADOR","22040","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-30T00:00:00.000Z","22040","ocds-0ud2q6-22040","13185.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., id=automovilistica-veracruzana-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13185.73","22040"
"2021-05-09T00:24:27.000Z","2016-08-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Edificaciones Carreteras y Puertos MX S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-041-16]","[{roles=supplier, name=Edificaciones Carreteras y Puertos MX S.A. de C.V., details={type=company}, id=edificaciones-carreteras-y-puertos-mx-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-041-16-API-GI-CO-62601-041-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edificaciones-carreteras-y-puertos-mx-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de reposicion de pavimento a base de carpeta de concreto asfaltico sobre el carril de salida del boulevard portario 13.5 a la altura de Puente Rio Medio en el Puerto de Veracruz.","[{id=pot-1620519810584}]","Trabajos de reposicion de pavimento a base de carpeta de concreto asfaltico sobre el carril de salida del boulevard portario 13.5 a la altura de Puente Rio Medio en el Puerto de Veracruz.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-041-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-041-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-041-16}]","Trabajos de reposicion de pavimento a base de carpeta de concreto asfaltico sobre el carril de salida del boulevard portario 13.5 a la altura de Puente Rio Medio en el Puerto de Veracruz.","API-GI-CO-62601-041-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-08-25T00:00:00.000Z","API-GI-CO-62601-041-16","ocds-0ud2q6-API-GI-CO-62601-041-16","860785.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edificaciones Carreteras y Puertos MX S.A. de C.V., id=edificaciones-carreteras-y-puertos-mx-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860785.42","API-GI-CO-62601-041-16",
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Gaspar Alberto Sarmiento Ceballos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-14]","[{roles=supplier, name=Gaspar Alberto Sarmiento Ceballos, details={type=person}, id=gaspar-alberto-sarmiento-ceballos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-075-14-API-GI-CO-62602-075-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gaspar-alberto-sarmiento-ceballos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Carga transporte y acomodo de defensas de concreto así como trabajos de terracería para liberar el carril de salida de la vialidad 13.5 en el km.2 en el Puerto de Veracruz","[{id=pot-1620519810584}]","Carga transporte y acomodo de defensas de concreto así como trabajos de terracería para liberar el carril de salida de la vialidad 13.5 en el km.2 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-075-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-075-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-14}]","Carga transporte y acomodo de defensas de concreto así como trabajos de terracería para liberar el carril de salida de la vialidad 13.5 en el km.2 en el Puerto de Veracruz","API-GI-CO-62602-075-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-11-18T00:00:00.000Z","API-GI-CO-62602-075-14","ocds-0ud2q6-API-GI-CO-62602-075-14","297914.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gaspar Alberto Sarmiento Ceballos, id=gaspar-alberto-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297914.3","API-GI-CO-62602-075-14",
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Emmanuel Ramirez Juarez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-15]","[{roles=supplier, name=Emmanuel Ramirez Juarez, details={type=person}, id=emmanuel-ramirez-juarez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-075-15-API-GI-CO-62602-075-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[emmanuel-ramirez-juarez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de topes para protección de anden 1 y 2 reconocimiento","[{id=pot-1620519810584}]","Suministro e instalación de topes para protección de anden 1 y 2 reconocimiento","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-075-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-075-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-15}]","Suministro e instalación de topes para protección de anden 1 y 2 reconocimiento","API-GI-CO-62602-075-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-29T00:00:00.000Z","API-GI-CO-62602-075-15","ocds-0ud2q6-API-GI-CO-62602-075-15","386415.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Emmanuel Ramirez Juarez, id=emmanuel-ramirez-juarez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386415.64","API-GI-CO-62602-075-15",
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-18T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[María de Lourdes Peréz Abarca]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-16]","[{roles=supplier, name=María de Lourdes Peréz Abarca, details={type=person}, id=maria-de-lourdes-perez-abarca}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-075-16-API-GI-CO-62602-075-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maria-de-lourdes-perez-abarca]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a barda colindante en SAS-APIVER ubicada en el almacen 21 y señalamiento horizontal en vialidad tramo San Juan de Ulua","[{id=pot-1620519810584}]","Mantenimiento a barda colindante en SAS-APIVER ubicada en el almacen 21 y señalamiento horizontal en vialidad tramo San Juan de Ulua","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-075-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-075-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-075-16}]","Mantenimiento a barda colindante en SAS-APIVER ubicada en el almacen 21 y señalamiento horizontal en vialidad tramo San Juan de Ulua","API-GI-CO-62602-075-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-22T00:00:00.000Z","API-GI-CO-62602-075-16","ocds-0ud2q6-API-GI-CO-62602-075-16","1007464.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María de Lourdes Peréz Abarca, id=maria-de-lourdes-perez-abarca}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1007464.31","API-GI-CO-62602-075-16",
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Edificaciones Adoza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-076-14]","[{roles=supplier, name=Edificaciones Adoza S.A. de C.V., details={type=company}, id=edificaciones-adoza-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-076-14-API-GI-CO-62602-076-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edificaciones-adoza-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desalojo de agua pluvial por medio de cunetas cajas de registro de concreto y colector para encauzamiento de agua pluvial y su conexión al canal existente paralelo a la Nueva Aduana del Puerto de Veracruz","[{id=pot-1620519810584}]","Desalojo de agua pluvial por medio de cunetas cajas de registro de concreto y colector para encauzamiento de agua pluvial y su conexión al canal existente paralelo a la Nueva Aduana del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-076-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-076-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-076-14}]","Desalojo de agua pluvial por medio de cunetas cajas de registro de concreto y colector para encauzamiento de agua pluvial y su conexión al canal existente paralelo a la Nueva Aduana del Puerto de Veracruz","API-GI-CO-62602-076-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-27T00:00:00.000Z","API-GI-CO-62602-076-14","ocds-0ud2q6-API-GI-CO-62602-076-14","1858494.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edificaciones Adoza S.A. de C.V., id=edificaciones-adoza-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1858494.96","API-GI-CO-62602-076-14",
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Martha Guadalupe Tovar Jacome]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-076-15]","[{roles=supplier, name=Martha Guadalupe Tovar Jacome, details={type=person}, id=martha-guadalupe-tovar-jacome}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-076-15-API-GI-CO-62602-076-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[martha-guadalupe-tovar-jacome]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de rehabilitación en plaza muro de pescadores.","[{id=pot-1620519810584}]","Trabajos de rehabilitación en plaza muro de pescadores.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-076-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-076-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-076-15}]","Trabajos de rehabilitación en plaza muro de pescadores.","API-GI-CO-62602-076-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-28T00:00:00.000Z","API-GI-CO-62602-076-15","ocds-0ud2q6-API-GI-CO-62602-076-15","580778.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martha Guadalupe Tovar Jacome, id=martha-guadalupe-tovar-jacome}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580778.48","API-GI-CO-62602-076-15",
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[José Luis Blanco Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-076-16]","[{roles=supplier, name=José Luis Blanco Martinez, details={type=person}, id=jose-luis-blanco-martinez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-076-16-API-GI-CO-62602-076-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-luis-blanco-martinez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construccion de portones malla perimetral barda y retiro de material pétreo en puntos varios dentro de las instalaciones de la APIVER","[{id=pot-1620519810584}]","Construccion de portones malla perimetral barda y retiro de material pétreo en puntos varios dentro de las instalaciones de la APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-076-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-076-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-076-16}]","Construccion de portones malla perimetral barda y retiro de material pétreo en puntos varios dentro de las instalaciones de la APIVER","API-GI-CO-62602-076-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-28T00:00:00.000Z","API-GI-CO-62602-076-16","ocds-0ud2q6-API-GI-CO-62602-076-16","579987.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis Blanco Martinez, id=jose-luis-blanco-martinez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","579987.11","API-GI-CO-62602-076-16",
"2021-05-09T00:24:27.000Z","2016-10-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Serbomo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-078-16]","[{roles=supplier, name=Serbomo S.A. de C.V., details={type=company}, id=serbomo-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-078-16-API-GI-CO-62602-078-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[serbomo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Retiro y sustitución de luminarias de alta eficiencia en áreas operativas de la Aduana","[{id=pot-1620519810584}]","Retiro y sustitución de luminarias de alta eficiencia en áreas operativas de la Aduana","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-078-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-078-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-078-16}]","Retiro y sustitución de luminarias de alta eficiencia en áreas operativas de la Aduana","API-GI-CO-62602-078-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-26T00:00:00.000Z","API-GI-CO-62602-078-16","ocds-0ud2q6-API-GI-CO-62602-078-16","1073424.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Serbomo S.A. de C.V., id=serbomo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1073424.92","API-GI-CO-62602-078-16",
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Inmobiliaria y Constructora Moncayo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-044-15]","[{roles=supplier, name=Inmobiliaria y Constructora Moncayo S.A. de C.V., details={type=company}, id=inmobiliaria-y-constructora-moncayo-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-044-15-API-GI-CO-62601-044-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[inmobiliaria-y-constructora-moncayo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación por hundimiento y reparación de vías en Muelle 4 en el Puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación por hundimiento y reparación de vías en Muelle 4 en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-044-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-044-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-044-15}]","Rehabilitación por hundimiento y reparación de vías en Muelle 4 en el Puerto de Veracruz","API-GI-CO-62601-044-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-03-18T00:00:00.000Z","API-GI-CO-62601-044-15","ocds-0ud2q6-API-GI-CO-62601-044-15","7899487.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inmobiliaria y Constructora Moncayo S.A. de C.V., id=inmobiliaria-y-constructora-moncayo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7899487.2","API-GI-CO-62601-044-15",
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Arrendadora Constructo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-079-15]","[{roles=supplier, name=Arrendadora Constructo S.A. de C.V., details={type=company}, id=arrendadora-constructo-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-079-15-API-GI-CO-62602-079-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[arrendadora-constructo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de gaviones por hundimiento para protección de la vía de ferrocarril a Santa Fe del tramo ZAL-Río Medio entre los cad. 0 600 al 0 860","[{id=pot-1620519810584}]","Reparación de gaviones por hundimiento para protección de la vía de ferrocarril a Santa Fe del tramo ZAL-Río Medio entre los cad. 0 600 al 0 860","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-079-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-079-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-079-15}]","Reparación de gaviones por hundimiento para protección de la vía de ferrocarril a Santa Fe del tramo ZAL-Río Medio entre los cad. 0 600 al 0 860","API-GI-CO-62602-079-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-27T00:00:00.000Z","API-GI-CO-62602-079-15","ocds-0ud2q6-API-GI-CO-62602-079-15","126823.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arrendadora Constructo S.A. de C.V., id=arrendadora-constructo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126823.41","API-GI-CO-62602-079-15",
