"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[JESUS LEOPOLDO PUEBLA CEREZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2448]","[{roles=supplier, name=JESUS LEOPOLDO PUEBLA CEREZO, details={type=person}, id=jesus-leopoldo-puebla-cerezo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2448-SINNUMERO_2448","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[jesus-leopoldo-puebla-cerezo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2448}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2448","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2448","ocds-0ud2q6-SINNUMERO_2448","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS LEOPOLDO PUEBLA CEREZO, id=jesus-leopoldo-puebla-cerezo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2448"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[RAYMUNDO REYNOSO RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2452]","[{roles=supplier, name=RAYMUNDO REYNOSO RAMIREZ, details={type=person}, id=raymundo-reynoso-ramirez}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2452-SINNUMERO_2452","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[raymundo-reynoso-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2452","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2452}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2452","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2452","ocds-0ud2q6-SINNUMERO_2452","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO REYNOSO RAMIREZ, id=raymundo-reynoso-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2452"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[ABIGAIL RIOS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2453]","[{roles=supplier, name=ABIGAIL RIOS GARCIA, details={type=person}, id=abigail-rios-garcia}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2453-SINNUMERO_2453","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[abigail-rios-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2453}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2453","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2453","ocds-0ud2q6-SINNUMERO_2453","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABIGAIL RIOS GARCIA, id=abigail-rios-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2453"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[ELISA YAZMIN RODRIGUEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2454]","[{roles=supplier, name=ELISA YAZMIN RODRIGUEZ RAMIREZ, details={type=person}, id=elisa-yazmin-rodriguez-ramirez}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2454-SINNUMERO_2454","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[elisa-yazmin-rodriguez-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2454}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2454","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2454","ocds-0ud2q6-SINNUMERO_2454","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELISA YAZMIN RODRIGUEZ RAMIREZ, id=elisa-yazmin-rodriguez-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2454"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[LUIS GUILLERMOS RODRIGUEZ VILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2456]","[{roles=supplier, name=LUIS GUILLERMOS RODRIGUEZ VILLA, details={type=person}, id=luis-guillermos-rodriguez-villa}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2456-SINNUMERO_2456","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[luis-guillermos-rodriguez-villa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2456","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2456-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2456}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2456","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2456","ocds-0ud2q6-SINNUMERO_2456","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GUILLERMOS RODRIGUEZ VILLA, id=luis-guillermos-rodriguez-villa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2456"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[NOEMI VEGA LEZAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2473]","[{roles=supplier, name=NOEMI VEGA LEZAMA, details={type=person}, id=noemi-vega-lezama}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2473-SINNUMERO_2473","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[noemi-vega-lezama]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2473}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2473","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-01T00:00:00.000Z","SINNUMERO_2473","ocds-0ud2q6-SINNUMERO_2473","87971.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOEMI VEGA LEZAMA, id=noemi-vega-lezama}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87971.67","SINNUMERO_2473"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[ESTEFANIA CARREÑO VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_703]","[{roles=supplier, name=ESTEFANIA CARREÑO VARGAS, details={type=person}, id=estefania-carreno-vargas}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2014_703-SINNUMERO_2014_703","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[estefania-carreno-vargas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_703}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_703","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_703","ocds-0ud2q6-SINNUMERO_2014_703","87731.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTEFANIA CARREÑO VARGAS, id=estefania-carreno-vargas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87731.04","SINNUMERO_2014_703"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[GERARDO PONCE GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2095]","[{roles=supplier, name=GERARDO PONCE GARCIA, details={type=person}, id=gerardo-ponce-garcia}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2095-SINNUMERO_2095","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[gerardo-ponce-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2095}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2095","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2095","ocds-0ud2q6-SINNUMERO_2095","87216.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO PONCE GARCIA, id=gerardo-ponce-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87216.96","SINNUMERO_2095"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[RAYMUNDO REYNOSO RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2102]","[{roles=supplier, name=RAYMUNDO REYNOSO RAMIREZ, details={type=person}, id=raymundo-reynoso-ramirez}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2102-SINNUMERO_2102","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[raymundo-reynoso-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2102}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2102","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2102","ocds-0ud2q6-SINNUMERO_2102","87216.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO REYNOSO RAMIREZ, id=raymundo-reynoso-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87216.96","SINNUMERO_2102"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[LUIS GUILLERMO RODRIGUEZ VILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2107]","[{roles=supplier, name=LUIS GUILLERMO RODRIGUEZ VILLA, details={type=person}, id=luis-guillermo-rodriguez-villa}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2107-SINNUMERO_2107","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[luis-guillermo-rodriguez-villa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2107}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2107","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2107","ocds-0ud2q6-SINNUMERO_2107","87216.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GUILLERMO RODRIGUEZ VILLA, id=luis-guillermo-rodriguez-villa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87216.96","SINNUMERO_2107"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[JHONATAN SANCHEZ SALAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2114]","[{roles=supplier, name=JHONATAN SANCHEZ SALAS, details={type=person}, id=jhonatan-sanchez-salas}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2114-SINNUMERO_2114","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[jhonatan-sanchez-salas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2114}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2114","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2114","ocds-0ud2q6-SINNUMERO_2114","87216.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JHONATAN SANCHEZ SALAS, id=jhonatan-sanchez-salas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87216.96","SINNUMERO_2114"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[FELIPE POBLANO CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2094]","[{roles=supplier, name=FELIPE POBLANO CASTILLO, details={type=person}, id=felipe-poblano-castillo}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2094-SINNUMERO_2094","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[felipe-poblano-castillo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2094}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2094","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2094","ocds-0ud2q6-SINNUMERO_2094","87216.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE POBLANO CASTILLO, id=felipe-poblano-castillo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87216.96","SINNUMERO_2094"
