"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-05-13T17:13:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[TRACTOMAQUINARIA EL TROJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650758]","[{address={countryName=México}, roles=supplier, name=TRACTOMAQUINARIA EL TROJE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomaquinaria-el-troje}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N94-2011-20228","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tractomaquinaria-el-troje]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-26T08:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de Conservación periódica, del Km. 22+000 al Km. 48+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","Trabajos de Conservación periódica, del Km. 22+000 al Km. 48+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650758}]","Trabajos de Conservación periódica, del Km. 22+000 al Km. 48+000","20228","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","23865","ocds-0ud2q6-IO-009000964-N94-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5409314.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRACTOMAQUINARIA EL TROJE, id=tractomaquinaria-el-troje}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5409314.4","20228",
"2019-01-24T01:18:06.000Z","2013-03-13T20:59:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226881]","[{address={countryName=México}, roles=supplier, name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N94-2013-331660","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-pg-constructores-y-supervisores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-05T11:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación camino El Salvador-Presa de Sta. Rosa km. 0+000-21+000, Mpio. Teq.","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación camino El Salvador-Presa de Sta. Rosa km. 0+000-21+000, Mpio. Teq.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226881}]","conservación camino El Salvador-Presa de Sta. Rosa km. 0+000-21+000, Mpio. Teq.","331660","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351347","ocds-0ud2q6-IO-009000964-N94-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4861137.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4861137.44","331660",
"2019-01-24T01:17:00.000Z","2015-12-04T19:48:00.000Z","2016-01-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GRUPO CONSTRUCTOR INNOBLACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756059]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR INNOBLACK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-innoblack-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N94-2015-978032","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-innoblack-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-12-15T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2016 en 81.68 Km.","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación rutinaria anual 2016 en 81.68 Km.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","978032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756059}]","conservación rutinaria anual 2016 en 81.68 Km.","978032","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","957792","ocds-0ud2q6-IO-009000964-N94-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3178859.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR INNOBLACK SA DE CV, id=grupo-constructor-innoblack-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3178859.07","978032",
"2019-11-08T17:40:02.000Z","2011-05-13T17:14:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CAYPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650742]","[{address={countryName=México}, roles=supplier, name=CAYPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caypo-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N95-2011-20230","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[caypo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-26T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de conservación periódica,Tramo Guadalajara-Lim. de Edos Jal/Nay","[{id=compranet-1620524637144}]","009000964","false","Expirado","Trabajos de conservación periódica,Tramo Guadalajara-Lim. de Edos Jal/Nay","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650742}]","Trabajos de conservación periódica,Tramo Guadalajara-Lim. de Edos Jal/Nay","20230","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","23879","ocds-0ud2q6-IO-009000964-N95-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4504810.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAYPO SA DE CV, id=caypo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4504810.29","20230",
"2019-01-24T01:18:06.000Z","2013-03-13T22:13:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226893]","[{identifier={legalName=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA SA DE CV, scheme=RUPC, id=28984, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electrificaciones-y-arrendamiento-de-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N95-2013-331661","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-electrificaciones-y-arrendamiento-de-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-05T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino Chapala-Jocotepec km. 0+000-5+500, Mpio. Jocotepec","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino Chapala-Jocotepec km. 0+000-5+500, Mpio. Jocotepec","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226893}]","Conservación camino Chapala-Jocotepec km. 0+000-5+500, Mpio. Jocotepec","331661","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351351","ocds-0ud2q6-IO-009000964-N95-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4065262.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA SA DE CV, id=construcciones-electrificaciones-y-arrendamiento-de-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4065262.82","331661",
"2019-01-24T01:17:00.000Z","2015-12-04T19:47:00.000Z","2016-01-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCTORA DACO DE OCCIDENTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756081]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DACO DE OCCIDENTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-daco-de-occidente-sapi-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N95-2015-978030","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-daco-de-occidente-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-12-15T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2016 en 73.25 Km","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación rutinaria anual 2016 en 73.25 Km","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","978030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756081}]","conservación rutinaria anual 2016 en 73.25 Km","978030","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","957813","ocds-0ud2q6-IO-009000964-N95-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2923853.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DACO DE OCCIDENTE S A P I DE CV, id=constructora-daco-de-occidente-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2923853.18","978030",
"2019-11-08T17:40:02.000Z","2011-05-13T17:16:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[JOSE FRANCISCO ROSAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650710]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO ROSAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-francisco-rosas-gonzalez}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N96-2011-20232","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[jose-francisco-rosas-gonzalez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-26T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de suministro de señalamiento horizontal en 2,004.32 Kms. 154.93 Kms.","[{id=compranet-1620524637144}]","009000964","false","Expirado","Trabajos de suministro de señalamiento horizontal en 2,004.32 Kms. 154.93 Kms.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650710}]","Trabajos de suministro de señalamiento horizontal en 2,004.32 Kms. 154.93 Kms.","20232","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","23892","ocds-0ud2q6-IO-009000964-N96-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9121309","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE FRANCISCO ROSAS GONZALEZ, id=jose-francisco-rosas-gonzalez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9121309","20232",
"2019-01-24T01:18:06.000Z","2013-03-13T23:15:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCTORA TIERRA Y ASFALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226914]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TIERRA Y ASFALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tierra-y-asfalto-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N96-2013-331662","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-tierra-y-asfalto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-05T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino La Pareja-San Gaspar km. 0+000-6+000, Mpio. Tototlan","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino La Pareja-San Gaspar km. 0+000-6+000, Mpio. Tototlan","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226914}]","Conservación camino La Pareja-San Gaspar km. 0+000-6+000, Mpio. Tototlan","331662","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351367","ocds-0ud2q6-IO-009000964-N96-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4343865.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TIERRA Y ASFALTO SA DE CV, id=constructora-tierra-y-asfalto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4343865.4","331662",
"2019-01-24T01:17:00.000Z","2015-12-04T19:47:00.000Z","2016-01-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[JARH INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756082]","[{address={countryName=México}, roles=supplier, name=JARH INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jarh-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N96-2015-978029","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[jarh-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-12-15T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2016 en 86.325 Km","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación rutinaria anual 2016 en 86.325 Km","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","978029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756082}]","conservación rutinaria anual 2016 en 86.325 Km","978029","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","957832","ocds-0ud2q6-IO-009000964-N96-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2359525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JARH INGENIERIA SA DE CV, id=jarh-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2359525","978029",
"2019-11-08T17:40:02.000Z","2015-08-28T14:03:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[M3 CREACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659047]","[{identifier={legalName=M3 CREACION S DE RL DE CV, scheme=RUPC, id=27874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=M3 CREACION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m3-creacion-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N97-2011-841640","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[m3-creacion-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-08-29T08:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de suministro y colocación de señalamiento vertical carreteras Fed.","[{id=compranet-1620524637144}]","009000964","false","Expirado","Trabajos de suministro y colocación de señalamiento vertical carreteras Fed.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","841640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659047}]","Trabajos de suministro y colocación de señalamiento vertical carreteras Fed.","841640","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","23901","ocds-0ud2q6-IO-009000964-N97-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2583384.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=M3 CREACION S DE RL DE CV, id=m3-creacion-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2583384.14","841640",
"2019-01-24T01:18:06.000Z","2013-03-13T22:49:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ASFALTOS GUADALAJARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226923]","[{address={countryName=México}, roles=supplier, name=ASFALTOS GUADALAJARA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asfaltos-guadalajara}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N97-2013-331663","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[asfaltos-guadalajara]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-05T13:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino Ojuelos-Jesus María km. 0+000-7+000, Mpio. Ojuelos","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino Ojuelos-Jesus María km. 0+000-7+000, Mpio. Ojuelos","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226923}]","Conservación camino Ojuelos-Jesus María km. 0+000-7+000, Mpio. Ojuelos","331663","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351385","ocds-0ud2q6-IO-009000964-N97-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8113618.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS GUADALAJARA, id=asfaltos-guadalajara}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8113618.98","331663",
