"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009069]","[{roles=supplier, name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009069-4500009069","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[unidad-de-soporte-y-servicio-especializado-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPUFE Adquiere Alimentadores de Corriente Regulada así como el material Eléctrico para los Rack s de los Equipos de Cómputo.","[{id=pot-1620519810584}]","CAPUFE Adquiere Alimentadores de Corriente Regulada así como el material Eléctrico para los Rack s de los Equipos de Cómputo.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009069}]","CAPUFE Adquiere Alimentadores de Corriente Regulada así como el material Eléctrico para los Rack s de los Equipos de Cómputo.","4500009069","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-05T00:00:00.000Z","4500009069","ocds-0ud2q6-4500009069","78321","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78321","4500009069",
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[T.U.M. ZEUS SERGIO ANTONIO EPARDO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009078]","[{roles=supplier, name=T.U.M. ZEUS SERGIO ANTONIO EPARDO GONZÁLEZ, details={type=company}, id=tum-zeus-sergio-antonio-epardo-gonzalez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009078-4500009078","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tum-zeus-sergio-antonio-epardo-gonzalez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación del curso internacional Cuidados Cardiacos de Emergencia y Trauma","[{id=pot-1620519810584}]","Los servicios de capacitación del curso internacional Cuidados Cardiacos de Emergencia y Trauma","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009078}]","Los servicios de capacitación del curso internacional Cuidados Cardiacos de Emergencia y Trauma","4500009078","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-08-24T00:00:00.000Z","4500009078","ocds-0ud2q6-4500009078","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T.U.M. ZEUS SERGIO ANTONIO EPARDO GONZÁLEZ, id=tum-zeus-sergio-antonio-epardo-gonzalez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","4500009078",
"2021-05-09T00:24:27.000Z","2007-09-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[THOMPSON & KNIGHT ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009095]","[{roles=supplier, name=THOMPSON & KNIGHT ABOGADOS S.C., details={type=company}, id=thompson-&-knight-abogados-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009095-4500009095","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[thompson-&-knight-abogados-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría en materia legal laboral","[{id=pot-1620519810584}]","Los servicios de asesoría en materia legal laboral","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009095}]","Los servicios de asesoría en materia legal laboral","4500009095","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500009095","ocds-0ud2q6-4500009095","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMPSON & KNIGHT ABOGADOS S.C., id=thompson-&-knight-abogados-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4500009095",
"2021-05-09T00:24:27.000Z","2007-09-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GERMÁN HUMBERTO SANDOVAL FAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009096]","[{roles=supplier, name=GERMÁN HUMBERTO SANDOVAL FAZ, details={type=person}, id=german-humberto-sandoval-faz}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009096-4500009096","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[german-humberto-sandoval-faz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORIA Y ASESORIA RELATIVOS A LA FORMULACION DEL PROGRAMA INTEGRAL DE DESINCORPORACION DE TRAMOS CARRETEROS DE LA RED FARAC","[{id=pot-1620519810584}]","SERVICIOS DE CONSULTORIA Y ASESORIA RELATIVOS A LA FORMULACION DEL PROGRAMA INTEGRAL DE DESINCORPORACION DE TRAMOS CARRETEROS DE LA RED FARAC","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009096}]","SERVICIOS DE CONSULTORIA Y ASESORIA RELATIVOS A LA FORMULACION DEL PROGRAMA INTEGRAL DE DESINCORPORACION DE TRAMOS CARRETEROS DE LA RED FARAC","4500009096","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-07T00:00:00.000Z","4500009096","ocds-0ud2q6-4500009096","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMÁN HUMBERTO SANDOVAL FAZ, id=german-humberto-sandoval-faz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","4500009096",
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SAP MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009126]","[{roles=supplier, name=SAP MÉXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009126-4500009126","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sap-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento de 818 licencias de Software Mysap.com incluyendo VIRSA COMPLIANCE CALIBRATOR","[{id=pot-1620519810584}]","Los servicios de mantenimiento de 818 licencias de Software Mysap.com incluyendo VIRSA COMPLIANCE CALIBRATOR","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009126}]","Los servicios de mantenimiento de 818 licencias de Software Mysap.com incluyendo VIRSA COMPLIANCE CALIBRATOR","4500009126","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500009126","ocds-0ud2q6-4500009126","262831.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MÉXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262831.69","4500009126",
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009134]","[{roles=supplier, name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009134-4500009134","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[unidad-de-soporte-y-servicio-especializado-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPUFE Adquiere tres interruptores termo magnéticos de redundancia de 3 polos de 250 Amp cada uno para los Equipos STS2/Power Distribution Unit del Centro de Cómputo","[{id=pot-1620519810584}]","CAPUFE Adquiere tres interruptores termo magnéticos de redundancia de 3 polos de 250 Amp cada uno para los Equipos STS2/Power Distribution Unit del Centro de Cómputo","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009134}]","CAPUFE Adquiere tres interruptores termo magnéticos de redundancia de 3 polos de 250 Amp cada uno para los Equipos STS2/Power Distribution Unit del Centro de Cómputo","4500009134","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-18T00:00:00.000Z","4500009134","ocds-0ud2q6-4500009134","94698","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94698","4500009134",
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MYRIAM GIL MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009153]","[{roles=supplier, name=MYRIAM GIL MARTÍNEZ, details={type=person}, id=myriam-gil-martinez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009153-4500009153","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[myriam-gil-martinez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento correctivo a las puertas automáticas de acceso en Oficinas Centrales y CNC de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento correctivo a las puertas automáticas de acceso en Oficinas Centrales y CNC de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009153}]","Los servicios de mantenimiento correctivo a las puertas automáticas de acceso en Oficinas Centrales y CNC de CAPUFE","4500009153","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-30T00:00:00.000Z","4500009153","ocds-0ud2q6-4500009153","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYRIAM GIL MARTÍNEZ, id=myriam-gil-martinez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","4500009153",
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JOSÉ ÁLVAREZ GUAPO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009169]","[{roles=supplier, name=JOSÉ ÁLVAREZ GUAPO, details={type=person}, id=jose-alvarez-guapo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009169-4500009169","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jose-alvarez-guapo]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de retapizado de un sillón y cojines de la sala y comedor de la Dirección General de CAPUFE","[{id=pot-1620519810584}]","Los servicios de retapizado de un sillón y cojines de la sala y comedor de la Dirección General de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009169}]","Los servicios de retapizado de un sillón y cojines de la sala y comedor de la Dirección General de CAPUFE","4500009169","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-08T00:00:00.000Z","4500009169","ocds-0ud2q6-4500009169","21500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ÁLVAREZ GUAPO, id=jose-alvarez-guapo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21500","4500009169",
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RAFAEL GALÁN GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009183]","[{roles=supplier, name=RAFAEL GALÁN GARCÍA, details={type=person}, id=rafael-galan-garcia}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009183-4500009183","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rafael-galan-garcia]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios del grupo musical FÁBULA y luz y sonido para amenizar el festejo de la camida del Día del Caminero","[{id=pot-1620519810584}]","Los servicios del grupo musical FÁBULA y luz y sonido para amenizar el festejo de la camida del Día del Caminero","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009183}]","Los servicios del grupo musical FÁBULA y luz y sonido para amenizar el festejo de la camida del Día del Caminero","4500009183","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-19T00:00:00.000Z","4500009183","ocds-0ud2q6-4500009183","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL GALÁN GARCÍA, id=rafael-galan-garcia}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","4500009183",
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BUSERDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009187]","[{roles=supplier, name=BUSERDI S.A. DE C.V., details={type=company}, id=buserdi-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009187-4500009187","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[buserdi-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de conteo físico clasificación depuración catalogación marcado etiquetado empastado y elaboración de un inventario electrónico de expedientes","[{id=pot-1620519810584}]","Los servicios de conteo físico clasificación depuración catalogación marcado etiquetado empastado y elaboración de un inventario electrónico de expedientes","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009187}]","Los servicios de conteo físico clasificación depuración catalogación marcado etiquetado empastado y elaboración de un inventario electrónico de expedientes","4500009187","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-18T00:00:00.000Z","4500009187","ocds-0ud2q6-4500009187","2010026.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSERDI S.A. DE C.V., id=buserdi-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2010026.03","4500009187",
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SIXTO JAIMES MATEOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009193]","[{roles=supplier, name=SIXTO JAIMES MATEOS, details={type=person}, id=sixto-jaimes-mateos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009193-4500009193","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sixto-jaimes-mateos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de banquete y equipo para el festejo de la Comida del Día del Caminero de CAPUFE","[{id=pot-1620519810584}]","Los servicios de banquete y equipo para el festejo de la Comida del Día del Caminero de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009193}]","Los servicios de banquete y equipo para el festejo de la Comida del Día del Caminero de CAPUFE","4500009193","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-19T00:00:00.000Z","4500009193","ocds-0ud2q6-4500009193","207000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXTO JAIMES MATEOS, id=sixto-jaimes-mateos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000","4500009193",
