"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-03T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456378&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1486.5","MXN","Delegación Michoacán","MICH-228-12821-3456378","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3456378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456378&pr=2010}]","Michoacán","3456378","Instituto Mexicano del Seguro Social","2010-11-03T00:00:00.000Z","3456378","ocds-0ud2q6-MICH-228-12821","[Emergentes]","1486.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1486.5","3456378"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3496946&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1473.5","MXN","Delegación Michoacán","MICH-32-12482-3496946","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3496946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3496946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3496946&pr=2010}]","Michoacán","3496946","Instituto Mexicano del Seguro Social","2010-01-21T00:00:00.000Z","3496946","ocds-0ud2q6-MICH-32-12482","[Emergentes]","1473.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1473.5","3496946"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-04T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3447836&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1461.95","MXN","Delegación Michoacán","MICH-213-12743-3447836","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3447836","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3447836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3447836&pr=2010}]","Michoacán","3447836","Instituto Mexicano del Seguro Social","2010-03-04T00:00:00.000Z","3447836","ocds-0ud2q6-MICH-213-12743","[Emergentes]","1461.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1461.95","3447836"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-17T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530604&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1455.5","MXN","Delegación Michoacán","MICH-434-13457-3530604","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3530604","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530604, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530604&pr=2010}]","Michoacán","3530604","Instituto Mexicano del Seguro Social","2010-06-17T00:00:00.000Z","3530604","ocds-0ud2q6-MICH-434-13457","[Emergentes]","1455.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1455.5","3530604"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-24T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3534584&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1454.13","MXN","Delegación Michoacán","MICH-451-13485-3534584","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3534584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3534584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3534584&pr=2010}]","Michoacán","3534584","Instituto Mexicano del Seguro Social","2010-06-24T00:00:00.000Z","3534584","ocds-0ud2q6-MICH-451-13485","[Emergentes]","1454.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1454.13","3534584"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3454296&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1454","MXN","Delegación Michoacán","MICH-224-12818-3454296","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3454296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3454296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3454296&pr=2010}]","Michoacán","3454296","Instituto Mexicano del Seguro Social","2010-03-11T00:00:00.000Z","3454296","ocds-0ud2q6-MICH-224-12818","[Emergentes]","1454","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1454","3454296"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-18T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3422854&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1446","MXN","Delegación Michoacán","MICH-176-12665-3422854","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3422854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3422854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3422854&pr=2010}]","Michoacán","3422854","Instituto Mexicano del Seguro Social","2010-02-18T00:00:00.000Z","3422854","ocds-0ud2q6-MICH-176-12665","[Emergentes]","1446","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1446","3422854"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3560895&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1440.45","MXN","Delegación Michoacán","MICH-56-12508-3560895","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3560895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3560895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3560895&pr=2010}]","Michoacán","3560895","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3560895","ocds-0ud2q6-MICH-56-12508","[Emergentes]","1440.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1440.45","3560895"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-22T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3548354&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1429.75","MXN","Delegación Michoacán","MICH-509-13666-3548354","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3548354","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3548354, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3548354&pr=2010}]","Michoacán","3548354","Instituto Mexicano del Seguro Social","2010-07-22T00:00:00.000Z","3548354","ocds-0ud2q6-MICH-509-13666","[Emergentes]","1429.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1429.75","3548354"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576147&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1428.6","MXN","Delegación Michoacán","MICH-63-12514-3576147","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3576147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576147&pr=2010}]","Michoacán","3576147","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3576147","ocds-0ud2q6-MICH-63-12514","[Emergentes]","1428.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1428.6","3576147"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3481602&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1420.98","MXN","Delegación Michoacán","MICH-281-13021-3481602","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3481602","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3481602, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3481602&pr=2010}]","Michoacán","3481602","Instituto Mexicano del Seguro Social","2010-04-01T00:00:00.000Z","3481602","ocds-0ud2q6-MICH-281-13021","[Emergentes]","1420.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1420.98","3481602"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3371916&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1412.8","MXN","Delegación Michoacán","MICH-119-12355-3371916","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3371916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3371916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3371916&pr=2010}]","Michoacán","3371916","Instituto Mexicano del Seguro Social","2010-01-07T00:00:00.000Z","3371916","ocds-0ud2q6-MICH-119-12355","[Emergentes]","1412.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1412.8","3371916"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-03T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520731&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1408","MXN","Delegación Michoacán","MICH-401-13424-3520731","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3520731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520731&pr=2010}]","Michoacán","3520731","Instituto Mexicano del Seguro Social","2010-06-03T00:00:00.000Z","3520731","ocds-0ud2q6-MICH-401-13424","[Emergentes]","1408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1408","3520731"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3481814&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1407.25","MXN","Delegación Michoacán","MICH-28-12478-3481814","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3481814","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3481814, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3481814&pr=2010}]","Michoacán","3481814","Instituto Mexicano del Seguro Social","2010-01-21T00:00:00.000Z","3481814","ocds-0ud2q6-MICH-28-12478","[Emergentes]","1407.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1407.25","3481814"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-19T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3559477&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1406.46","MXN","Delegación Michoacán","MICH-555-13869-3559477","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3559477","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3559477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3559477&pr=2010}]","Michoacán","3559477","Instituto Mexicano del Seguro Social","2010-08-19T00:00:00.000Z","3559477","ocds-0ud2q6-MICH-555-13869","[Emergentes]","1406.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1406.46","3559477"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-30T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3536989&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1400.5","MXN","Delegación Michoacán","MICH-461-13495-3536989","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3536989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3536989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3536989&pr=2010}]","Michoacán","3536989","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","3536989","ocds-0ud2q6-MICH-461-13495","[Emergentes]","1400.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1400.5","3536989"
