"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FUNDACION PRO CIENCIAS DE LA TIERRA FECIT, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=186&vv_provsino=0]","[{roles=supplier, name=FUNDACION PRO CIENCIAS DE LA TIERRA FECIT, A.C., details={type=company}, id=fundacion-pro-ciencias-de-la-tierra-fecit-ac}]","Nacional","MXN","Departamento de Adquisiciones","10210001-153-10-186","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[fundacion-pro-ciencias-de-la-tierra-fecit-ac]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Curso metodo magnetotelurgico en prospeccion para caracterizaciýn de macisos rocosos","[{id=compranet3-1620530467436}]","10210001","Curso metodo magnetotelurgico en prospeccion para caracterizaciýn de macisos rocosos","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=186&vv_provsino=0}]","Curso metodo magnetotelurgico en prospeccion para caracterizaciýn de macisos rocosos","186","SERVICIO GEOLÓGICO MEXICANO","10210001-153-10","ocds-0ud2q6-10210001-153-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION PRO CIENCIAS DE LA TIERRA FECIT, A.C., id=fundacion-pro-ciencias-de-la-tierra-fecit-ac}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","186"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SALVADOR GUSTAVO RAMOS CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=217&vv_provsino=0]","[{roles=supplier, name=SALVADOR GUSTAVO RAMOS CRUZ, details={type=person}, id=salvador-gustavo-ramos-cruz}]","Nacional","MXN","Departamento de Adquisiciones","10210001-153-11-217","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[salvador-gustavo-ramos-cruz]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios profesionales para realizar las actividades consistentes en un servicio geològico de gabinetepara la generaciòn de 500 metadatos de la cartografìa editada por el Servicio Geològico Mexicano","[{id=compranet3-1620530467436}]","10210001","Servicios profesionales para realizar las actividades consistentes en un servicio geològico de gabinetepara la generaciòn de 500 metadatos de la cartografìa editada por el Servicio Geològico Mexicano","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=217&vv_provsino=0}]","Servicios profesionales para realizar las actividades consistentes en un servicio geològico de gabinetepara la generaciòn de 500 metadatos de la cartografìa editada por el Servicio Geològico Mexicano","217","SERVICIO GEOLÓGICO MEXICANO","10210001-153-11","ocds-0ud2q6-10210001-153-11","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR GUSTAVO RAMOS CRUZ, id=salvador-gustavo-ramos-cruz}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","217"
"2021-05-09T03:21:07.000Z","2011-05-16T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=176&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-132-11-176","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento e inspecciòn de horas de vuelo de 10 y 100 horas de la aeronave matrìcula XC-CRM","[{id=compranet3-1620530467436}]","10210001","Servicio de mantenimiento e inspecciòn de horas de vuelo de 10 y 100 horas de la aeronave matrìcula XC-CRM","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=176&vv_provsino=0}]","Servicio de mantenimiento e inspecciòn de horas de vuelo de 10 y 100 horas de la aeronave matrìcula XC-CRM","176","SERVICIO GEOLÓGICO MEXICANO","10210001-132-11","ocds-0ud2q6-10210001-132-11","98315.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98315.25","176"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BVQI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=184&vv_provsino=0]","[{roles=supplier, name=BVQI MEXICANA, S.A. DE C.V., details={type=company}, id=bvqi-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-154-10-184","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[bvqi-mexicana-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de recertificaciýn del sistema integral de gestion en el Servicio Geolýgico Mexicano","[{id=compranet3-1620530467436}]","10210001","Servicio de recertificaciýn del sistema integral de gestion en el Servicio Geolýgico Mexicano","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=184&vv_provsino=0}]","Servicio de recertificaciýn del sistema integral de gestion en el Servicio Geolýgico Mexicano","184","SERVICIO GEOLÓGICO MEXICANO","10210001-154-10","ocds-0ud2q6-10210001-154-10","125990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BVQI MEXICANA, S.A. DE C.V., id=bvqi-mexicana-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125990","184"
"2021-05-09T03:21:07.000Z","2010-04-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DETECTOR EXPLORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0133&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DETECTOR EXPLORACIONES, S.A. DE C.V., details={type=company}, id=detector-exploraciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-133-10-192","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[detector-exploraciones-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios relacionados con la obra pýblica consistente en Exploraciýn Geolýgica Minera Zacatlan","[{id=compranet3-1620530467436}]","10210001","Servicios relacionados con la obra pýblica consistente en Exploraciýn Geolýgica Minera Zacatlan","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0133&AnoInv=2010&TipInv=D}]","Servicios relacionados con la obra pýblica consistente en Exploraciýn Geolýgica Minera Zacatlan","192","SERVICIO GEOLÓGICO MEXICANO","10210001-133-10","ocds-0ud2q6-10210001-133-10","924968.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR EXPLORACIONES, S.A. DE C.V., id=detector-exploraciones-sa-de-cv}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924968.8","192"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=364&vv_provsino=0]","[{roles=supplier, name=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA, details={type=company}, id=instituto-nacional-de-estadistica-y-geografia}]","Nacional","MXN","Departamento de Adquisiciones","10210001-155-09-364","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[instituto-nacional-de-estadistica-y-geografia]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Conjunto de datos vectoriales","[{id=compranet3-1620530467436}]","10210001","Conjunto de datos vectoriales","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=364&vv_provsino=0}]","Conjunto de datos vectoriales","364","SERVICIO GEOLÓGICO MEXICANO","10210001-155-09","ocds-0ud2q6-10210001-155-09","117100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA, id=instituto-nacional-de-estadistica-y-geografia}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117100","364"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MINERA LOYSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0155&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MINERA LOYSA, S. DE R.L. DE C.V., details={type=company}, id=minera-loysa-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-155-10-203","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[minera-loysa-s-de-rl-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Obra Pýblica de exploraciýn en el proyecto El As en el municipio de Matamoros, Chihuahua","[{id=compranet3-1620530467436}]","10210001","Obra Pýblica de exploraciýn en el proyecto El As en el municipio de Matamoros, Chihuahua","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0155&AnoInv=2010&TipInv=D}]","Obra Pýblica de exploraciýn en el proyecto El As en el municipio de Matamoros, Chihuahua","203","SERVICIO GEOLÓGICO MEXICANO","10210001-155-10","ocds-0ud2q6-10210001-155-10","956540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERA LOYSA, S. DE R.L. DE C.V., id=minera-loysa-s-de-rl-de-cv}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956540","203"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VESA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=218&vv_provsino=0]","[{roles=supplier, name=VESA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-159-10-218","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[vesa-automotriz-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","10210001","Camión Pick-Up","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=218&vv_provsino=0}]","Camión Pick-Up","218","SERVICIO GEOLÓGICO MEXICANO","10210001-159-10","ocds-0ud2q6-10210001-159-10","168103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESA AUTOMOTRIZ, S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168103.45","218"
"2021-05-09T03:21:07.000Z","2011-05-25T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ING. FELIX UBALBO ALARCON LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=209&vv_provsino=0]","[{roles=supplier, name=ING. FELIX UBALBO ALARCON LOPEZ, details={type=person}, id=ing-felix-ubalbo-alarcon-lopez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-134-11-209","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[ing-felix-ubalbo-alarcon-lopez]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Curso de introducciòn a la evaluaciòn y geoestadìstica de informaciones muestrales","[{id=compranet3-1620530467436}]","10210001","Curso de introducciòn a la evaluaciòn y geoestadìstica de informaciones muestrales","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=209&vv_provsino=0}]","Curso de introducciòn a la evaluaciòn y geoestadìstica de informaciones muestrales","209","SERVICIO GEOLÓGICO MEXICANO","10210001-134-11","ocds-0ud2q6-10210001-134-11","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FELIX UBALBO ALARCON LOPEZ, id=ing-felix-ubalbo-alarcon-lopez}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","209"
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA DE JESUS AIDE RUIZ RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=217&vv_provsino=0]","[{roles=supplier, name=MARIA DE JESUS AIDE RUIZ RODRýGUEZ, details={type=person}, id=maria-de-jesus-aide-ruiz-rodryguez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-160-10-217","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[maria-de-jesus-aide-ruiz-rodryguez]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Auto rescatador OXY Plus Mca. Drager Equipo Generador de oxýgeno para 1 hora","[{id=compranet3-1620530467436}]","10210001","Auto rescatador OXY Plus Mca. Drager Equipo Generador de oxýgeno para 1 hora","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=217&vv_provsino=0}]","Auto rescatador OXY Plus Mca. Drager Equipo Generador de oxýgeno para 1 hora","217","SERVICIO GEOLÓGICO MEXICANO","10210001-160-10","ocds-0ud2q6-10210001-160-10","47599.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS AIDE RUIZ RODRýGUEZ, id=maria-de-jesus-aide-ruiz-rodryguez}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47599.65","217"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE REFUGIO BOLAýOS AVILES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=193&vv_provsino=0]","[{roles=supplier, name=JOSE REFUGIO BOLAýOS AVILES, details={type=person}, id=jose-refugio-bolayos-aviles}]","Nacional","MXN","Departamento de Adquisiciones","10210001-135-10-193","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[jose-refugio-bolayos-aviles]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impermeabilizaciýn","[{id=compranet3-1620530467436}]","10210001","Servicio de Impermeabilizaciýn","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=193&vv_provsino=0}]","Servicio de Impermeabilizaciýn","193","SERVICIO GEOLÓGICO MEXICANO","10210001-135-10","ocds-0ud2q6-10210001-135-10","31005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE REFUGIO BOLAýOS AVILES, id=jose-refugio-bolayos-aviles}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31005","193"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=122&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-161-10-122","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[sistemas-de-informacion-geografica-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mapa movil Nav Nomad 800 GLC","[{id=compranet3-1620530467436}]","10210001","Mapa movil Nav Nomad 800 GLC","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=122&vv_provsino=0}]","Mapa movil Nav Nomad 800 GLC","122","SERVICIO GEOLÓGICO MEXICANO","10210001-161-10","ocds-0ud2q6-10210001-161-10","4525810.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4525810.93","122"
