"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[PAPELERIA ""FOYO"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330981&vv_provsino=0]","[{roles=supplier, name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-068-10-700330981","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[papeleria-foyo-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","APUNTADOR MAE LASER ILP-10","[{id=compranet3-1620530467436}]","18164108","APUNTADOR MAE LASER ILP-10","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700330981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330981-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330981&vv_provsino=0}]","APUNTADOR MAE LASER ILP-10","700330981","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-068-10","ocds-0ud2q6-18164108-068-10","34093.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., id=papeleria-foyo-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34093.2","700330981"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[SAUL GARCIA OLVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800481939&vv_provsino=0]","[{roles=supplier, name=SAUL GARCIA OLVERA, details={type=person}, id=saul-garcia-olvera}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-135-10-800481939","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[saul-garcia-olvera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","EMBOBINADO DE ESTATOR PARA MOTOR","[{id=compranet3-1620530467436}]","18164108","EMBOBINADO DE ESTATOR PARA MOTOR","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800481939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800481939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0135&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800481939&vv_provsino=0}]","EMBOBINADO DE ESTATOR PARA MOTOR","800481939","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-135-10","ocds-0ud2q6-18164108-135-10","34000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAUL GARCIA OLVERA, id=saul-garcia-olvera}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000","800481939"
"2021-05-09T03:21:07.000Z","2010-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-15T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[INOXIDABLES Y PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700340474&vv_provsino=0]","[{roles=supplier, name=INOXIDABLES Y PROCESOS, S.A. DE C.V., details={type=company}, id=inoxidables-y-procesos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-100-10-700340474","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[inoxidables-y-procesos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","LAMINA DE ALUMINIO LISA","[{id=compranet3-1620530467436}]","18164108","LAMINA DE ALUMINIO LISA","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700340474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340474-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700340474&vv_provsino=0}]","LAMINA DE ALUMINIO LISA","700340474","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-100-10","ocds-0ud2q6-18164108-100-10","33540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOXIDABLES Y PROCESOS, S.A. DE C.V., id=inoxidables-y-procesos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33540","700340474"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[MUNSEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700347129&vv_provsino=0]","[{roles=supplier, name=MUNSEG, S.A. DE C.V., details={type=company}, id=munseg-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-154-10-700347129","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[munseg-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BARBIQUEJO PARA CASCO DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164108","BARBIQUEJO PARA CASCO DE SEGURIDAD","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700347129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700347129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700347129&vv_provsino=0}]","BARBIQUEJO PARA CASCO DE SEGURIDAD","700347129","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-154-10","ocds-0ud2q6-18164108-154-10","32167.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNSEG, S.A. DE C.V., id=munseg-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32167.41","700347129"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339555&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-097-10-700339555","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","JUNTA ESPIROMETALICA 21x27x41x57x4.5mm","[{id=compranet3-1620530467436}]","18164108","JUNTA ESPIROMETALICA 21x27x41x57x4.5mm","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700339555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339555&vv_provsino=0}]","JUNTA ESPIROMETALICA 21x27x41x57x4.5mm","700339555","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-097-10","ocds-0ud2q6-18164108-097-10","31832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31832","700339555"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700338532&vv_provsino=0]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-131-10-700338532","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","LAINA AC. INOX. .005"" x 12"" x 50""","[{id=compranet3-1620530467436}]","18164108","LAINA AC. INOX. .005"" x 12"" x 50""","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700338532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700338532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700338532&vv_provsino=0}]","LAINA AC. INOX. .005"" x 12"" x 50""","700338532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-131-10","ocds-0ud2q6-18164108-131-10","31688.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31688.4","700338532"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0148&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346297&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-148-10-700346297","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","AFLOJATODO EN AEROSOL","[{id=compranet3-1620530467436}]","18164108","AFLOJATODO EN AEROSOL","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700346297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0148&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346297&vv_provsino=0}]","AFLOJATODO EN AEROSOL","700346297","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-148-10","ocds-0ud2q6-18164108-148-10","30420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30420","700346297"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[MUNSEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322139&vv_provsino=0]","[{roles=supplier, name=MUNSEG, S.A. DE C.V., details={type=company}, id=munseg-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-004-10-700322139","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[munseg-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","GUANTALETA DE PIEL","[{id=compranet3-1620530467436}]","18164108","GUANTALETA DE PIEL","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700322139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322139&vv_provsino=0}]","GUANTALETA DE PIEL","700322139","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-004-10","ocds-0ud2q6-18164108-004-10","30177.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNSEG, S.A. DE C.V., id=munseg-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30177.4","700322139"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[RIVERA GARCýA JOSý CUITLAHUAC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319033&vv_provsino=0]","[{roles=supplier, name=RIVERA GARCýA JOSý CUITLAHUAC, details={type=person}, id=rivera-garcya-josy-cuitlahuac}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-034-09-700319033","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[rivera-garcya-josy-cuitlahuac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ANILLO REFLECTOR DE FIERRO VACIADO","[{id=compranet3-1620530467436}]","18164108","ANILLO REFLECTOR DE FIERRO VACIADO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700319033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319033&vv_provsino=0}]","ANILLO REFLECTOR DE FIERRO VACIADO","700319033","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-034-09","ocds-0ud2q6-18164108-034-09","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA GARCýA JOSý CUITLAHUAC, id=rivera-garcya-josy-cuitlahuac}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","700319033"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[FERRETERIA MODELO DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346062&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-150-10-700346062","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ELECTRODO AWS E310-16 3/32","[{id=compranet3-1620530467436}]","18164108","ELECTRODO AWS E310-16 3/32","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700346062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346062&vv_provsino=0}]","ELECTRODO AWS E310-16 3/32","700346062","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-150-10","ocds-0ud2q6-18164108-150-10","29831.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29831.9","700346062"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[MUNSEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339369&vv_provsino=0]","[{roles=supplier, name=MUNSEG, S.A. DE C.V., details={type=company}, id=munseg-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-094-10-700339369","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[munseg-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","TRAJE IMPERMEABLE TYVEK","[{id=compranet3-1620530467436}]","18164108","TRAJE IMPERMEABLE TYVEK","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700339369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339369&vv_provsino=0}]","TRAJE IMPERMEABLE TYVEK","700339369","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-094-10","ocds-0ud2q6-18164108-094-10","29130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNSEG, S.A. DE C.V., id=munseg-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29130","700339369"
