"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[E-PAPER SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/200/2011]","[{roles=supplier, name=E-PAPER SOLUTIONS S.A. DE C.V., details={type=company}, id=e-paper-solutions-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/200/2011-SSP/PF/200/2011","[contract]","secretaria-general-policia-federal","[e-paper-solutions-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS","[{id=pot-1620519810584}]","SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/200/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/200/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/200/2011}]","SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS","SSP/PF/200/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/200/2011","ocds-0ud2q6-SSP/PF/200/2011","403216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E-PAPER SOLUTIONS S.A. DE C.V., id=e-paper-solutions-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403216","SSP/PF/200/2011",
"2021-05-09T00:24:27.000Z","2012-07-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EFICIENCIA EN INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/202/2011]","[{roles=supplier, name=EFICIENCIA EN INGENIERÍA S.A. DE C.V., details={type=company}, id=eficiencia-en-ingenieria-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/202/2011-SSP/PF/202/2011","[contract]","secretaria-general-policia-federal","[eficiencia-en-ingenieria-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A SUPRESORES DE PICOS INSTALADOS EN VARSOVIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A SUPRESORES DE PICOS INSTALADOS EN VARSOVIA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/202/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/202/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/202/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A SUPRESORES DE PICOS INSTALADOS EN VARSOVIA","SSP/PF/202/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/202/2011","ocds-0ud2q6-SSP/PF/202/2011","25984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFICIENCIA EN INGENIERÍA S.A. DE C.V., id=eficiencia-en-ingenieria-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25984","SSP/PF/202/2011",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DAHFSA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/204/2011]","[{roles=supplier, name=DAHFSA DE MÉXICO S.A. DE C.V., details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/204/2011-SSP/PF/204/2011","[contract]","secretaria-general-policia-federal","[dahfsa-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA DE EQUIPOS CONTRA INCENDIOS (EXTINTORES)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA DE EQUIPOS CONTRA INCENDIOS (EXTINTORES)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/204/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/204/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/204/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RECARGA DE EQUIPOS CONTRA INCENDIOS (EXTINTORES)","SSP/PF/204/2011","POLICÍA FEDERAL","2011-11-26T00:00:00.000Z","SSP/PF/204/2011","ocds-0ud2q6-SSP/PF/204/2011","445778.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAHFSA DE MÉXICO S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445778.72","SSP/PF/204/2011",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GR SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/205/2011]","[{roles=supplier, name=GR SUMINISTROS S.A. DE C.V., details={type=company}, id=gr-suministros-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/205/2011-SSP/PF/205/2011","[contract]","secretaria-general-policia-federal","[gr-suministros-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNCO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNCO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/205/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/205/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/205/2011}]","MATERIAL ELÉCTRICO Y ELECTRÓNCO","SSP/PF/205/2011","POLICÍA FEDERAL","2011-12-20T00:00:00.000Z","SSP/PF/205/2011","ocds-0ud2q6-SSP/PF/205/2011","212732.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GR SUMINISTROS S.A. DE C.V., id=gr-suministros-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212732.3","SSP/PF/205/2011",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DESARROLLO INTERNACIONAL DE HOTELES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/206/2011]","[{roles=supplier, name=DESARROLLO INTERNACIONAL DE HOTELES S. DE R.L. DE C.V., details={type=company}, id=desarrollo-internacional-de-hoteles-s-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/206/2011-SSP/PF/206/2011","[contract]","secretaria-general-policia-federal","[desarrollo-internacional-de-hoteles-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE CUBÍCULOS EN MONTERREY","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE CUBÍCULOS EN MONTERREY","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/206/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/206/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/206/2011}]","SERVICIO DE ARRENDAMIENTO DE CUBÍCULOS EN MONTERREY","SSP/PF/206/2011","POLICÍA FEDERAL","2011-11-26T00:00:00.000Z","SSP/PF/206/2011","ocds-0ud2q6-SSP/PF/206/2011","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO INTERNACIONAL DE HOTELES S. DE R.L. DE C.V., id=desarrollo-internacional-de-hoteles-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","SSP/PF/206/2011",
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CAMIONERA DE TEXCOCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/018/2009]","[{roles=supplier, name=CAMIONERA DE TEXCOCO S.A. DE C.V., details={type=company}, id=camionera-de-texcoco-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/018/2009-SSP/PF/CNS/018/2009","[contract]","secretaria-general-policia-federal","[camionera-de-texcoco-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 05 (CINCO) TRACTOCAMIONES CON QUINTA RUEDA","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 05 (CINCO) TRACTOCAMIONES CON QUINTA RUEDA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/018/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/018/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/018/2009}]","CONTRATO PARA LA ADQUISICIÓN DE 05 (CINCO) TRACTOCAMIONES CON QUINTA RUEDA","SSP/PF/CNS/018/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PF/CNS/018/2009","ocds-0ud2q6-SSP/PF/CNS/018/2009","7180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONERA DE TEXCOCO S.A. DE C.V., id=camionera-de-texcoco-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7180000","SSP/PF/CNS/018/2009",
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[E-PAPER SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/018/2010]","[{roles=supplier, name=E-PAPER SOLUTIONS S.A. DE C.V., details={type=company}, id=e-paper-solutions-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/018/2010-SSP/PF/CNS/018/2010","[contract]","secretaria-general-policia-federal","[e-paper-solutions-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS DE DIGITALIZACIÓN Y CONSULTA PARA LA COORDINACIÓN DE LA UNIDAD DE DESARROLLO DE LA POLICÍA FEDERAL CONSISTENTE EN: EXPEDIENTES DE PERSONAL Y EXPEDIENTES DE EVALUACIÓN DE LA DIRECCIÓN GENERAL DE CONTROL DE CONFIANZA","[{id=pot-1620519810584}]","PRESTACIÓN DE LOS SERVICIOS DE DIGITALIZACIÓN Y CONSULTA PARA LA COORDINACIÓN DE LA UNIDAD DE DESARROLLO DE LA POLICÍA FEDERAL CONSISTENTE EN: EXPEDIENTES DE PERSONAL Y EXPEDIENTES DE EVALUACIÓN DE LA DIRECCIÓN GENERAL DE CONTROL DE CONFIANZA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/018/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/018/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/018/2010}]","PRESTACIÓN DE LOS SERVICIOS DE DIGITALIZACIÓN Y CONSULTA PARA LA COORDINACIÓN DE LA UNIDAD DE DESARROLLO DE LA POLICÍA FEDERAL CONSISTENTE EN: EXPEDIENTES DE PERSONAL Y EXPEDIENTES DE EVALUACIÓN DE LA DIRECCIÓN GENERAL DE CONTROL DE CONFIANZA","SSP/PF/CNS/018/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/CNS/018/2010","ocds-0ud2q6-SSP/PF/CNS/018/2010","36526457","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E-PAPER SOLUTIONS S.A. DE C.V., id=e-paper-solutions-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36526457","SSP/PF/CNS/018/2010",
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INGENERÍA METALICA Y MAQUIMARÍA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/019/2009]","[{roles=supplier, name=INGENERÍA METALICA Y MAQUIMARÍA MEXICANA S.A. DE C.V., details={type=company}, id=ingeneria-metalica-y-maquimaria-mexicana-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/019/2009-SSP/PF/CNS/019/2009","[contract]","secretaria-general-policia-federal","[ingeneria-metalica-y-maquimaria-mexicana-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 05 (CINCO) PLATAFORMAS","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 05 (CINCO) PLATAFORMAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/019/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/019/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/019/2009}]","CONTRATO PARA LA ADQUISICIÓN DE 05 (CINCO) PLATAFORMAS","SSP/PF/CNS/019/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PF/CNS/019/2009","ocds-0ud2q6-SSP/PF/CNS/019/2009","1822750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENERÍA METALICA Y MAQUIMARÍA MEXICANA S.A. DE C.V., id=ingeneria-metalica-y-maquimaria-mexicana-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1822750","SSP/PF/CNS/019/2009",
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EADS CONSTRUCCIONES AERONÁUTICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/019/2010, http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228045//archivo]","[{roles=supplier, name=EADS CONSTRUCCIONES AERONÁUTICAS S.A., details={type=company}, id=eads-construcciones-aeronauticas-sa}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/019/2010-SSP/PF/CNS/019/2010","[contract]","secretaria-general-policia-federal","[eads-construcciones-aeronauticas-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO INTERNACIONAL PARA LA CONTRATACIÓN DE CURSOS DE CAPACITACIÓN PARA PILOTOS Y TÉCNICOS EN MANTENIMIENTO DE LA UNIDAD ADMINISTRATIVA DE TRANSPORTES AÉREOS","[{id=pot-1620519810584}]","CONTRATO ABIERTO INTERNACIONAL PARA LA CONTRATACIÓN DE CURSOS DE CAPACITACIÓN PARA PILOTOS Y TÉCNICOS EN MANTENIMIENTO DE LA UNIDAD ADMINISTRATIVA DE TRANSPORTES AÉREOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/019/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/019/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/019/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SSP/PF/CNS/019/2010-2, url=http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228045//archivo}]","CONTRATO ABIERTO INTERNACIONAL PARA LA CONTRATACIÓN DE CURSOS DE CAPACITACIÓN PARA PILOTOS Y TÉCNICOS EN MANTENIMIENTO DE LA UNIDAD ADMINISTRATIVA DE TRANSPORTES AÉREOS","SSP/PF/CNS/019/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/CNS/019/2010","ocds-0ud2q6-SSP/PF/CNS/019/2010","427625.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EADS CONSTRUCCIONES AERONÁUTICAS S.A., id=eads-construcciones-aeronauticas-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427625.12","SSP/PF/CNS/019/2010",
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/019/2011]","[{roles=supplier, name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=logistica-y-tecnologias-para-laboratorio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/019/2011-SSP/PF/CNS/019/2011","[contract]","secretaria-general-policia-federal","[logistica-y-tecnologias-para-laboratorio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DEL LABORATORIO DE GENÉTICA FORENSE DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DEL LABORATORIO DE GENÉTICA FORENSE DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/019/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/019/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/019/2011}]","CONTRATO PARA LA ADQUISICIÓN INSTALACIÓN Y PUESTA EN MARCHA DEL LABORATORIO DE GENÉTICA FORENSE DE LA POLICÍA FEDERAL","SSP/PF/CNS/019/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/019/2011","ocds-0ud2q6-SSP/PF/CNS/019/2011","1.22447092E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIO S.A. DE C.V., id=logistica-y-tecnologias-para-laboratorio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.22447092E7","SSP/PF/CNS/019/2011",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[R. A. INGENIERÍA Y SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/207/2011]","[{roles=supplier, name=R. A. INGENIERÍA Y SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=r-a-ingenieria-y-servicios-integrales-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/207/2011-SSP/PF/207/2011","[contract]","secretaria-general-policia-federal","[r-a-ingenieria-y-servicios-integrales-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ELÉCTRICO A SITE UBICADO EN TORRE PEDREGAL II","[{id=pot-1620519810584}]","SERVICIO ELÉCTRICO A SITE UBICADO EN TORRE PEDREGAL II","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/207/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/207/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/207/2011}]","SERVICIO ELÉCTRICO A SITE UBICADO EN TORRE PEDREGAL II","SSP/PF/207/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/207/2011","ocds-0ud2q6-SSP/PF/207/2011","182468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R. A. INGENIERÍA Y SERVICIOS INTEGRALES S.A. DE C.V., id=r-a-ingenieria-y-servicios-integrales-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182468","SSP/PF/207/2011",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIOS INTEGRALES PARA LA RADIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/211/2011]","[{roles=supplier, name=SERVICIOS INTEGRALES PARA LA RADIACIÓN S.A. DE C.V., details={type=company}, id=servicios-integrales-para-la-radiacion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/211/2011-SSP/PF/211/2011","[contract]","secretaria-general-policia-federal","[servicios-integrales-para-la-radiacion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO AVANZADO PARA ENCARGADOS DE SEGURIDAD RADIOLÓGICA","[{id=pot-1620519810584}]","CURSO AVANZADO PARA ENCARGADOS DE SEGURIDAD RADIOLÓGICA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/211/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/211/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/211/2011}]","CURSO AVANZADO PARA ENCARGADOS DE SEGURIDAD RADIOLÓGICA","SSP/PF/211/2011","POLICÍA FEDERAL","2011-11-19T00:00:00.000Z","SSP/PF/211/2011","ocds-0ud2q6-SSP/PF/211/2011","110199.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES PARA LA RADIACIÓN S.A. DE C.V., id=servicios-integrales-para-la-radiacion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110199.63","SSP/PF/211/2011",
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VALUACIÓN ESTRATÉGICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/212/2011]","[{roles=supplier, name=VALUACIÓN ESTRATÉGICA S.C., details={type=company}, id=valuacion-estrategica-sc}]","MXN","SECRETARÍA GENERAL","SSP/PF/212/2011-SSP/PF/212/2011","[contract]","secretaria-general-policia-federal","[valuacion-estrategica-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE NORMATIVIDAD IMPOSITIVA Y SU APLICACIÓN GUBERNAMENTAL","[{id=pot-1620519810584}]","CURSO DE NORMATIVIDAD IMPOSITIVA Y SU APLICACIÓN GUBERNAMENTAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/212/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/212/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/212/2011}]","CURSO DE NORMATIVIDAD IMPOSITIVA Y SU APLICACIÓN GUBERNAMENTAL","SSP/PF/212/2011","POLICÍA FEDERAL","2011-11-11T00:00:00.000Z","SSP/PF/212/2011","ocds-0ud2q6-SSP/PF/212/2011","52200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUACIÓN ESTRATÉGICA S.C., id=valuacion-estrategica-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52200","SSP/PF/212/2011",
