"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-18T08:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-02T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114650]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","AA-018TOQ034-I42-2012-136259","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-05-23T08:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REF. PARA REGISTRADOR","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REF. PARA REGISTRADOR","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","136259","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114650}]","REFACCIONES PARA REGISTRADOR","136259","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","185512","ocds-0ud2q6-AA-018TOQ034-I42-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","11009.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11009.6","136259","2012-06-15T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-05-19T17:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115060]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","USD","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N13-2012-141284","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-05-25T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANTENIMIENTO, REPARACION Y CALIBRACION DE REGISTRADOR DE MEMORIA ELECTRONICO DE PRESION Y TEMPERATURA K-10","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANTENIMIENTO, REPARACION Y CALIBRACION DE REGISTRADOR DE MEMORIA ELECTRONICO DE PRESION Y TEMPERATURA K-10","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","141284","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115060}]","ADJ DIRECTA - MANTENIMIENTO Y CALIBRACION DE REGISTRADOR ELECTRONICO K-10","141284","true","Mixta","Comisión Federal de Electricidad","2012-07-23T00:00:00.000Z","186745","ocds-0ud2q6-AA-018TOQ856-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10060","141284","2012-06-08T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-08-20T08:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640232]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N32-2015-902445","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2015-08-27T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ. DIRECTA SERVICIO DE MANTENIMIENTO A REGISTRADOR K-10","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ. DIRECTA SERVICIO DE MANTENIMIENTO A REGISTRADOR K-10","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","902445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640232}]","ADJ. DIRECTA MANTENIMIENTO A REGISTRADOR ELECTRÓNICO K-10 PTS","902445","true","Mixta","Comisión Federal de Electricidad","2015-10-16T00:00:00.000Z","883868","ocds-0ud2q6-AA-018TOQ856-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9662","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9662","902445",,
"2019-01-24T01:17:46.000Z","2014-07-21T16:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426524]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","USD","Residencia General de Cerro Prieto","AA-018TOQ034-N103-2014-580171","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-07-24T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN Y CALIBRACIÓN DE PTS KUSTER","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN Y CALIBRACIÓN DE PTS KUSTER","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","580171","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426524}]","CALIBRACIÓN DEL PTS MARCA KUSTER","580171","true","Mixta","Comisión Federal de Electricidad","2014-10-09T00:00:00.000Z","637434","ocds-0ud2q6-AA-018TOQ034-N103-2014","false","[{amount={amount=9500, currency=USD}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9500","580171","2014-08-19T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-04-25T15:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391771]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","USD","Residencia General de Cerro Prieto","AA-018TOQ034-N47-2014-523671","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-04-28T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","ENTRENAMIENTO EN EL EQUIPO KUSTER PTS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","ENTRENAMIENTO EN EL EQUIPO KUSTER PTS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","523671","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391771}]","ENTRENAMIENTO EN EL EQUIPO KUSTER PTS","523671","true","Mixta","Comisión Federal de Electricidad","2014-05-23T00:00:00.000Z","585974","ocds-0ud2q6-AA-018TOQ034-N47-2014","false","[{amount={amount=8500, currency=USD}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","523671",,
"2019-11-08T17:40:02.000Z","2012-08-06T17:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150076]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","USD","Residencia Las Tres Vírgenes","AA-018TOQ844-N24-2012-173821","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-08-14T17:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Refacciones para mantenimiento de equipo Kuster registros de pozos geotérmicos en el C. G. Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Refacciones para mantenimiento de equipo Kuster registros de pozos geotérmicos en el C. G. Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","173821","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150076}]","Refacciones para mantenimiento de equipo Kuster registros de pozos geotérmicos","173821","true","Mixta","Comisión Federal de Electricidad","2012-11-14T00:00:00.000Z","239782","ocds-0ud2q6-AA-018TOQ844-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8323.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8323.5","173821","2012-08-31T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-08-10T15:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629409]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","AA-018TOQ034-I93-2015-876108","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-18T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700459632 Refacciones para Sonda Electrónica","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700459632 Refacciones para Sonda Electrónica","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","876108","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629409}]","500542886 Refacciones para Sonda Electrónica","876108","true","Electrónica","Comisión Federal de Electricidad","2015-11-12T00:00:00.000Z","874194","ocds-0ud2q6-AA-018TOQ034-I93-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7802.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7802.08","876108","2015-09-11T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-05-30T08:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Generación VI","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159801]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","USD","Generación VI","AA-018TOQ727-E1305-2017-1487564","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-02T08:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SOLPED 600447673 MANTENIMIENTO Y CALIBRACIÓN K-10 RESIDENCIA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SOLPED 600447673 MANTENIMIENTO Y CALIBRACIÓN K-10 RESIDENCIA LOS AZUFRES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1487564","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159801}]","SOLPED 600447673 MANTENIMIENTO Y CALIBRACIÓN K-10","1487564","true","Mixta","Comisión Federal de Electricidad","2017-08-28T00:00:00.000Z","1375486","ocds-0ud2q6-AA-018TOQ727-E1305-2017","false","[{}]","05. Adjudicación Directa LAASSP","5677","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5677","1487564",,
"2019-11-08T17:40:02.000Z","2012-11-09T09:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190932]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","USD","Residencia General de Cerro Prieto","AA-018TOQ034-N153-2012-268394","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-11-12T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CALIBRACION DE EQUIPO KUSTER","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CALIBRACION DE EQUIPO KUSTER","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","268394","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190932}]","CALIBRACION DE EQUIPO KUSTER","268394","true","Mixta","Comisión Federal de Electricidad","2012-12-25T00:00:00.000Z","299610","ocds-0ud2q6-AA-018TOQ034-N153-2012","false","[{amount={amount=99808.75, currency=USD}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5480","268394","2012-12-06T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California",,"complete","[PBI HERRAMIENTAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501843&vv_provsino=0]","[{roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS, S.A. DE C.V., details={type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-203-10-800501843","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General Cerro Prieto Baja California","unidad-compradora","SERVICIO DE CALIBRACION DE EQUIPO","[{id=compranet3-1620530467436}]","18164042",,,"SERVICIO DE CALIBRACION DE EQUIPO","direct","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","800501843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501843&vv_provsino=0}]","SERVICIO DE CALIBRACION DE EQUIPO","800501843",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164042-203-10","ocds-0ud2q6-18164042-203-10",,,,"4995",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PBI HERRAMIENTAS Y SERVICIOS, S.A. DE C.V., id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4995","800501843","2010-12-13T00:00:00.000Z","active"
