"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-009-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-002-03-00009058-009-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ecodeli-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","adquisición de material de limpieza","[{id=compranet3-1620530467436}]","9058","adquisición de material de limpieza","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-009-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","adquisición de material de limpieza","00009058-009-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-002-03","ocds-0ud2q6-00009058-002-03","40776.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40776.09","00009058-009-03"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 750004&p_CveDep=00641&p_CveUni=191&p_NumeroLc=088&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-088-06-D 750004","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 35.0 ARTICULOS Y QUIMICOS DE ASEO, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ , PARA CUBRIR NECESIDADES EN EL AýO 2007.","[{id=compranet3-1620530467436}]","641191","ADQUISICION DEL GRUPO DE SUMINISTRO 35.0 ARTICULOS Y QUIMICOS DE ASEO, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ , PARA CUBRIR NECESIDADES EN EL AýO 2007.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D 750004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 750004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 750004&p_CveDep=00641&p_CveUni=191&p_NumeroLc=088&p_AnioLc=2006&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 35.0 ARTICULOS Y QUIMICOS DE ASEO, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ , PARA CUBRIR NECESIDADES EN EL AýO 2007.","D 750004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-088-06","ocds-0ud2q6-00641191-088-06","34142.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34142.04","D 750004"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70545&p_CveDep=00641&p_CveUni=265&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-017-07-D70545","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE PAPELARIA, ARTICULOS DE OFICINA Y DIVERSOS","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE PAPELARIA, ARTICULOS DE OFICINA Y DIVERSOS","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70545&p_CveDep=00641&p_CveUni=265&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL DE PAPELARIA, ARTICULOS DE OFICINA Y DIVERSOS","D70545","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-017-07","ocds-0ud2q6-00641265-017-07","30764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30764","D70545"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70062 DELEGACION&p_CveDep=00641&p_CveUni=192&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-002-07-D70062 DELEGACION","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material de aseo, artýculos de cocina y comedor, papelerýa, ýtiles de oficina, impresos y consumibles de cýmputo grupos de suministro (120, 311, 312, 320, 350, 370, 372 y 374 )","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de material de aseo, artýculos de cocina y comedor, papelerýa, ýtiles de oficina, impresos y consumibles de cýmputo grupos de suministro (120, 311, 312, 320, 350, 370, 372 y 374 )","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D70062 DELEGACION","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70062 DELEGACION-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70062 DELEGACION&p_CveDep=00641&p_CveUni=192&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de aseo, artýculos de cocina y comedor, papelerýa, ýtiles de oficina, impresos y consumibles de cýmputo grupos de suministro (120, 311, 312, 320, 350, 370, 372 y 374 )","D70062 DELEGACION","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-002-07","ocds-0ud2q6-00641192-002-07","28808.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28808.52","D70062 DELEGACION"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60488&p_CveDep=00641&p_CveUni=271&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-035-06-D60488","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60488&p_CveDep=00641&p_CveUni=271&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Materiales Diversos","D60488","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-035-06","ocds-0ud2q6-00641271-035-06","26466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26466","D60488"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70573&p_CveDep=00641&p_CveUni=091&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-025-07-D70573","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","ADQUISICIONES DE ARTICULOS DE ASEO, GRUPO 350","[{id=compranet3-1620530467436}]","641091","ADQUISICIONES DE ARTICULOS DE ASEO, GRUPO 350","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D70573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70573-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70573&p_CveDep=00641&p_CveUni=091&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","ADQUISICIONES DE ARTICULOS DE ASEO, GRUPO 350","D70573","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-025-07","ocds-0ud2q6-00641091-025-07","24867.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24867.36","D70573"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ECODELI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-380-AD-A-PE-045/15]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PA-380-AD-A-PE-045/15-PA-380-AD-A-PE-045/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ecodeli-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-380-AD-A-PE-045/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-380-AD-A-PE-045/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-380-AD-A-PE-045/15}]","MATERIAL DE LIMPIEZA","PA-380-AD-A-PE-045/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","PA-380-AD-A-PE-045/15","ocds-0ud2q6-PA-380-AD-A-PE-045/15","16585.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16585.67","PA-380-AD-A-PE-045/15","2015-12-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ECODELI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8//&p_CveDep=16111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECODELI, S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","16111003-001-06-8//","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[ecodeli-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material higienico","[{id=compranet3-1620530467436}]","16111003","Material higienico","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","8//","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8//-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8//&p_CveDep=16111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Material higienico","8//","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-001-06","ocds-0ud2q6-16111003-001-06","14375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI, S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14375","8//",
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70035 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-002-07-D70035 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material de aseo, artýculos de cocina y comedor, papelerýa, ýtiles de oficina, impresos y consumibles de cýmputo grupos de suministro (120, 311, 312, 320, 350, 370, 372 y 374 )","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de material de aseo, artýculos de cocina y comedor, papelerýa, ýtiles de oficina, impresos y consumibles de cýmputo grupos de suministro (120, 311, 312, 320, 350, 370, 372 y 374 )","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D70035 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70035 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70035 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de aseo, artýculos de cocina y comedor, papelerýa, ýtiles de oficina, impresos y consumibles de cýmputo grupos de suministro (120, 311, 312, 320, 350, 370, 372 y 374 )","D70035 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-002-07","ocds-0ud2q6-00641192-002-07","13521.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13521.6","D70035 UMAE",
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80423&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-012-08-D80423","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80423&p_CveDep=00641&p_CveUni=189&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la adquisiciýn de artýculos de aseo.","D80423","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-012-08","ocds-0ud2q6-00641189-012-08","13216.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13216.5","D80423",
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70382&p_CveDep=00641&p_CveUni=271&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-012-07-D70382","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70382-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70382&p_CveDep=00641&p_CveUni=271&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","D70382","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-012-07","ocds-0ud2q6-00641271-012-07","12700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12700","D70382",
