"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-30T11:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[RAFAEL CASTELLANOS PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800261]","[{address={countryName=México}, roles=supplier, name=RAFAEL CASTELLANOS PRADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-castellanos-prado}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N8-2015-788513","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[rafael-castellanos-prado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-06-30T11:30:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE COMPRA Y COLOCACION DE PERSIANAS ZONA JIQUILPAN 2015","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","SERVICIO DE COMPRA Y COLOCACION DE PERSIANAS ZONA JIQUILPAN 2015","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","788513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800261}]","SERVICIO DE COMPRA Y COLOCACION DE PERSIANAS ZONA JIQUILPAN 2015","788513","true","Mixta","Comisión Federal de Electricidad","2015-04-06T00:00:00.000Z","843451","ocds-0ud2q6-AA-018TOQ833-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40606.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL CASTELLANOS PRADO, id=rafael-castellanos-prado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40606.5","788513","2015-02-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-03T10:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[BRIZEIDA FERNANDA IBARRA RICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800317]","[{address={countryName=México}, roles=supplier, name=BRIZEIDA FERNANDA IBARRA RICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=brizeida-fernanda-ibarra-rico}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N17-2015-789260","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[brizeida-fernanda-ibarra-rico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-07-03T11:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO ZONA JIQUILPAN 2015","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO ZONA JIQUILPAN 2015","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","789260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800317}]","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO ZONA JIQUILPAN 2015","789260","true","Mixta","Comisión Federal de Electricidad","2015-03-19T00:00:00.000Z","845627","ocds-0ud2q6-AA-018TOQ833-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRIZEIDA FERNANDA IBARRA RICO, id=brizeida-fernanda-ibarra-rico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","789260","2015-03-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-30T14:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[TIODOLO GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800271]","[{address={countryName=México}, roles=supplier, name=TIODOLO GONZALEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tiodolo-gonzalez-gonzalez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N10-2015-771874","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[tiodolo-gonzalez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-06-30T14:25:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","REMODELACION DE JARDIN AGENCIA JIQUILPAN 2015","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","REMODELACION DE JARDIN AGENCIA JIQUILPAN 2015","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","771874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800271}]","REMODELACION DE JARDIN AGENCIA JIQUILPAN 2015","771874","true","Mixta","Comisión Federal de Electricidad","2015-03-30T00:00:00.000Z","843725","ocds-0ud2q6-AA-018TOQ833-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIODOLO GONZALEZ GONZALEZ, id=tiodolo-gonzalez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39260","771874","2015-03-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-29T11:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[ROCIO LOPEZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923643]","[{address={countryName=México}, roles=supplier, name=ROCIO LOPEZ NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-lopez-nunez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-E11-2016-1148110","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[rocio-lopez-nunez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2016-07-29T11:15:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE FUMIGACION ZONA JIQUILPAN 2016","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","SERVICIO DE FUMIGACION ZONA JIQUILPAN 2016","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","1148110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923643}]","SERVICIO DE FUMIGACION ZONA JIQUILPAN 2016","1148110","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1049350","ocds-0ud2q6-AA-018TOQ833-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","37800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROCIO LOPEZ NUÑEZ, id=rocio-lopez-nunez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","1148110",
"2019-01-24T01:18:06.000Z","2013-05-30T12:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[MARCOS GERARDO NUÑEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788908]","[{address={countryName=México}, roles=supplier, name=MARCOS GERARDO NUÑEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcos-gerardo-nunez-sanchez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AO-018TOQ833-N11-2013-984073","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[marcos-gerardo-nunez-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-05-31T08:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","REPARACION DE 1200 MTS DE LINEA TRONCAL","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","REPARACION DE 1200 MTS DE LINEA TRONCAL","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","984073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788908}]","REPARACION DE 1200 MTS DE LINEA TRONCAL","984073","true","Mixta","Comisión Federal de Electricidad","2013-06-08T00:00:00.000Z","399402","ocds-0ud2q6-AO-018TOQ833-N11-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","36140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS GERARDO NUÑEZ SANCHEZ, id=marcos-gerardo-nunez-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","36140","984073","2013-05-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T12:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[MIGUEL ANGEL TORO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800331]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL TORO CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-toro-chavez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N19-2015-787277","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[miguel-angel-toro-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-07-13T12:36:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE INSTALACION DE LOGOTIPOS OFICIALES EN VEHICULOS DE CFEZONA JIQUILPAN","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","SERVICIO DE INSTALACION DE LOGOTIPOS OFICIALES EN VEHICULOS DE CFEZONA JIQUILPAN","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","787277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800331}]","SERVICIO DE INSTALACION DE LOGOTIPOS OFICIALES EN VEHICULOS DE CFEZONA JIQUILPAN","787277","true","Mixta","Comisión Federal de Electricidad","2015-07-12T00:00:00.000Z","850369","ocds-0ud2q6-AA-018TOQ833-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL TORO CHAVEZ, id=miguel-angel-toro-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34520","787277","2015-07-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2013-02-14T09:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787818]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N5-2013-296157","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-02-20T10:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","DF600-004/2013","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","DF600-004/2013","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","296157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787818}]","ADQUISICION DE CABLE XLP 3/0 ALUMINIO 25KV","296157","true","Mixta","Comisión Federal de Electricidad","2016-07-29T00:00:00.000Z","344656","ocds-0ud2q6-AA-018TOQ833-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34140","296157",
"2019-01-24T01:17:24.000Z","2015-07-01T12:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[MIGUEL ANGEL TORO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800284]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL TORO CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-toro-chavez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N12-2015-788722","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[miguel-angel-toro-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-07-01T12:25:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","INSTALACION DE ANUNCIOS PUBLICITARIOS PARA CENTROS DE COBRO AUTORIZADOS","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","INSTALACION DE ANUNCIOS PUBLICITARIOS PARA CENTROS DE COBRO AUTORIZADOS","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","788722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800284}]","INSTALACION DE ANUNCIOS PUBLICITARIOS PARA CENTROS DE COBRO AUTORIZADOS","788722","true","Mixta","Comisión Federal de Electricidad","2015-06-04T00:00:00.000Z","844391","ocds-0ud2q6-AA-018TOQ833-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL TORO CHAVEZ, id=miguel-angel-toro-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","788722","2015-05-25T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-02T11:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[FRANCISCO JAVIER BUENROSTRO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800294]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER BUENROSTRO GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-buenrostro-gomez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N14-2015-773151","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[francisco-javier-buenrostro-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-07-02T11:36:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","ADQUISICION DE BOMBA DE DIESEL DE ALTA DIESEL ECONOMICO 95104","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","ADQUISICION DE BOMBA DE DIESEL DE ALTA DIESEL ECONOMICO 95104","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","773151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800294}]","ADQUISICION DE BOMBA DE ALTA DIESEL ECONOMICO 95104","773151","true","Mixta","Comisión Federal de Electricidad","2015-02-28T00:00:00.000Z","844983","ocds-0ud2q6-AA-018TOQ833-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER BUENROSTRO GOMEZ, id=francisco-javier-buenrostro-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","773151","2015-02-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-30T12:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[ROSA ALICIA AMEZCUA GALVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800265]","[{address={countryName=México}, roles=supplier, name=ROSA ALICIA AMEZCUA GALVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-alicia-amezcua-galvez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N9-2015-771717","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[rosa-alicia-amezcua-galvez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-06-30T12:26:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","TRASLADO DE VALORES 2015 ZONA JIQUILPAN 2015","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","TRASLADO DE VALORES 2015 ZONA JIQUILPAN 2015","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","771717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800265}]","TRASLADO DE VALORES 2015 ZONA JIQUILPAN 2015","771717","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","843579","ocds-0ud2q6-AA-018TOQ833-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA ALICIA AMEZCUA GALVEZ, id=rosa-alicia-amezcua-galvez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27500","771717","2015-02-25T00:00:00.000Z"
