"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T12:50:51.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","3850000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000195-0012300001-432018004000435","[contract]","tribunal-supremo-de-elecciones","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSOS, UNIFORMES, BANDERA, SALVEQUES, VALIJAS Y BOTAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000435","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000435-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0012300001}]","432018004000435","2018CD-000195-0012300001","ocds-rwubve-2018CD-000195-0012300001","[BIENES]","117000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","3850000","https://www.sicop.go.cr/index.jsp","buyer","117000","432018004000435",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T08:09:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0012300001]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","3850000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000195-0012300001-432018004000426","[contract]","tribunal-supremo-de-elecciones","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSOS, UNIFORMES, BANDERA, SALVEQUES, VALIJAS Y BOTAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000426","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000426-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0012300001}]","432018004000426","2018CD-000195-0012300001","ocds-rwubve-2018CD-000195-0012300001","[BIENES]","840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","3850000","https://www.sicop.go.cr/index.jsp","buyer","840000","432018004000426",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T12:50:25.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CAROLINA HERNANDEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112160648, uri=https://www.tse.go.cr/}, address={streetAddress=Lourdes, Urbanizaciòn Los Naranjos Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CAROLINA HERNANDEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carolina-hernandez-rojas}]","3850000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000195-0012300001-432018004000361","[contract]","tribunal-supremo-de-elecciones","[carolina-hernandez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSOS, UNIFORMES, BANDERA, SALVEQUES, VALIJAS Y BOTAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0012300001}]","432018004000361","2018CD-000195-0012300001","ocds-rwubve-2018CD-000195-0012300001","[BIENES]","240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAROLINA HERNANDEZ ROJAS, id=carolina-hernandez-rojas}]","3850000","https://www.sicop.go.cr/index.jsp","buyer","240000","432018004000361",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T11:24:38.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[UNIFORMES SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0012300001]","[{identifier={scheme=Registro Nacional, id=3101266661, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial del Sur 50 mts norte Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIFORMES SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=uniformes-san-jose-sociedad-anonima}]","3850000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000195-0012300001-432018004000351","[contract]","tribunal-supremo-de-elecciones","[uniformes-san-jose-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSOS, UNIFORMES, BANDERA, SALVEQUES, VALIJAS Y BOTAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000351","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0012300001}]","432018004000351","2018CD-000195-0012300001","ocds-rwubve-2018CD-000195-0012300001","[BIENES]","3940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIFORMES SAN JOSE SOCIEDAD ANONIMA, id=uniformes-san-jose-sociedad-anonima}]","3850000","https://www.sicop.go.cr/index.jsp","buyer","3940000","432018004000351",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-18T12:23:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0012300001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000193-0012300001-432018004000260","[contract]","tribunal-supremo-de-elecciones","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER: EVALUACIÓN Y SUBSANACIÓN DE OFERTAS SEGÚN LOS ÚLTIMOS CRITERIOS DE LA CONTRALORÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0012300001}]","432018004000260","2018CD-000193-0012300001","ocds-rwubve-2018CD-000193-0012300001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018004000260",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T14:16:50.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0012300001]","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","6792000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000196-0012300001-432018004000491","[contract]","tribunal-supremo-de-elecciones","[fotocopiadoras-coresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELÉFONOS IP, FAXES Y CENTRAL TELEFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000491","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000491-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0012300001}]","432018004000491","2018CD-000196-0012300001","ocds-rwubve-2018CD-000196-0012300001","[BIENES]","186682.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","6792000","https://www.sicop.go.cr/index.jsp","buyer","186682.9","432018004000491",,"579.131058","579.131058","USD","USD","322.35","322.35"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T13:58:34.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLUCIONES IP DEICONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0012300001]","[{identifier={scheme=Registro Nacional, id=3101688929, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts Este de Burger King Centro Comercial MOLCAM local 10 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES IP DEICONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-ip-deiconet-sociedad-anonima}]","6792000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000196-0012300001-432018004000441","[contract]","tribunal-supremo-de-elecciones","[soluciones-ip-deiconet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELÉFONOS IP, FAXES Y CENTRAL TELEFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000441","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000441-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0012300001}]","432018004000441","2018CD-000196-0012300001","ocds-rwubve-2018CD-000196-0012300001","[BIENES]","113644","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES IP DEICONET SOCIEDAD ANONIMA, id=soluciones-ip-deiconet-sociedad-anonima}]","6792000","https://www.sicop.go.cr/index.jsp","buyer","113644","432018004000441",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T09:57:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0012300001]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","6792000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000196-0012300001-432018004000381","[contract]","tribunal-supremo-de-elecciones","[avtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELÉFONOS IP, FAXES Y CENTRAL TELEFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0012300001}]","432018004000381","2018CD-000196-0012300001","ocds-rwubve-2018CD-000196-0012300001","[BIENES]","7377381.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","6792000","https://www.sicop.go.cr/index.jsp","buyer","7377381.79","432018004000381",,"568.590912","568.590912","USD","USD","12974.85","12974.85"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T13:17:18.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0012300001]","[{identifier={scheme=Registro Nacional, id=3101017746, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Diagonal a la Estación de Bomberos, Contiguo al A y A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","6792000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000196-0012300001-432018004000382","[contract]","tribunal-supremo-de-elecciones","[continex-continental-importacion-y-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELÉFONOS IP, FAXES Y CENTRAL TELEFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000382","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0012300001}]","432018004000382","2018CD-000196-0012300001","ocds-rwubve-2018CD-000196-0012300001","[BIENES]","3965695.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","6792000","https://www.sicop.go.cr/index.jsp","buyer","3965695.52","432018004000382",,"567.61207","567.61207","USD","USD","6986.63","6986.63"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T11:22:29.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","967500","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000082-0012300001-432018004000180","[contract]","tribunal-supremo-de-elecciones","[ice]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLAN 4G LTE CON DISPOSITIVO PARA CONEXIÓN MEDIANTE WIFI","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0012300001}]","432018004000180","2018CD-000082-0012300001","ocds-rwubve-2018CD-000082-0012300001","[SERVICIOS]","2363893.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","967500","https://www.sicop.go.cr/index.jsp","buyer","2363893.81","432018004000180","2020-05-11T11:22:29.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T17:35:05.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0012300001]","[{identifier={scheme=Registro Nacional, id=3101101862, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 norte y 200 este del BNCR Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=conab-sociedad-anonima}]","18000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000087-0012300001-432018004000200","[contract]","tribunal-supremo-de-elecciones","[conab-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO DE PARQUEO E INSTALACIÓN DE NUEVO DRENAJE EN LA OFICINA REGIONAL DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0012300001}]","432018004000200","2018CD-000087-0012300001","ocds-rwubve-2018CD-000087-0012300001","[SERVICIOS]","14955716","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONAB SOCIEDAD ANONIMA, id=conab-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","14955716","432018004000200",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T10:19:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0012300001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","600000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000088-0012300001-432018004000186","[contract]","tribunal-supremo-de-elecciones","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN (CATERING) PRESENTACIÓN LIBRO DE LA EDITORIAL IFED","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0012300001}]","432018004000186","2018CD-000088-0012300001","ocds-rwubve-2018CD-000088-0012300001","[SERVICIOS]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","480000","432018004000186",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T09:28:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0012300001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","812000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000144-0012300001-432018004000211","[contract]","tribunal-supremo-de-elecciones","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SEMINARIO/TALLER GRAFOSCOPÍA, DOCUMENTOSCOPÍA EN PREVENCIÓN DE FRAUDES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0012300001}]","432018004000211","2018CD-000144-0012300001","ocds-rwubve-2018CD-000144-0012300001","[SERVICIOS]","812000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","812000","https://www.sicop.go.cr/index.jsp","buyer","812000","432018004000211",,,,,,,
