"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIO-SCIENTIA DISTRIBUIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD349/2014]","[{roles=supplier, name=BIO-SCIENTIA DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=bio-scientia-distribuidora-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD349/2014-AD349/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bio-scientia-distribuidora-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO MARCA METTLER","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO MARCA METTLER","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD349/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD349/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD349/2014}]","MATERIAL DE LABORATORIO MARCA METTLER","AD349/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-24T00:00:00.000Z","AD349/2014","ocds-0ud2q6-AD349/2014","5261.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO-SCIENTIA DISTRIBUIDORA S.A. DE C.V., id=bio-scientia-distribuidora-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5261.76","AD349/2014"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD378/2013]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD378/2013-AD378/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[industrias-bioselec-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA AMRESCO","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA AMRESCO","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD378/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD378/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD378/2013}]","SUSTANCIAS Y REACTIVOS MARCA AMRESCO","AD378/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-20T00:00:00.000Z","AD378/2013","ocds-0ud2q6-AD378/2013","2669.6124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2669.6124","AD378/2013"
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD379/2013]","[{roles=supplier, name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD379/2013-AD379/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-y-suministros-para-laboratorio-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA ACTIVE MOTIF","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA ACTIVE MOTIF","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD379/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD379/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD379/2013}]","SUSTANCIAS Y REACTIVOS MARCA ACTIVE MOTIF","AD379/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-18T00:00:00.000Z","AD379/2013","ocds-0ud2q6-AD379/2013","11398.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11398.16","AD379/2013"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIO-SCIENTIA DISTRIBUIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD350/2014]","[{roles=supplier, name=BIO-SCIENTIA DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=bio-scientia-distribuidora-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD350/2014-AD350/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bio-scientia-distribuidora-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO MARCA METTLER","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO MARCA METTLER","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD350/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD350/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD350/2014}]","MATERIAL DE LABORATORIO MARCA METTLER","AD350/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-09-26T00:00:00.000Z","AD350/2014","ocds-0ud2q6-AD350/2014","11716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO-SCIENTIA DISTRIBUIDORA S.A. DE C.V., id=bio-scientia-distribuidora-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11716","AD350/2014"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIOADVANCED SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD380/2014]","[{roles=supplier, name=BIOADVANCED SYSTEMS S.A. DE C.V., details={type=company}, id=bioadvanced-systems-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD380/2014-AD380/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bioadvanced-systems-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA OPEN BIOSYSTEMS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA OPEN BIOSYSTEMS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD380/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD380/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD380/2014}]","SUSTANCIAS Y REACTIVOS MARCA OPEN BIOSYSTEMS","AD380/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-19T00:00:00.000Z","AD380/2014","ocds-0ud2q6-AD380/2014","14094","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOADVANCED SYSTEMS S.A. DE C.V., id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14094","AD380/2014"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD415/2014]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD415/2014-AD415/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[industrias-bioselec-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA JACKSON","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA JACKSON","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD415/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD415/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD415/2014}]","SUSTANCIAS Y REACTIVOS MARCA JACKSON","AD415/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-14T00:00:00.000Z","AD415/2014","ocds-0ud2q6-AD415/2014","14745.456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14745.456","AD415/2014"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD416/2014]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD416/2014-AD416/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[control-tecnico-y-representaciones-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA ABCAM","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA ABCAM","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD416/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD416/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD416/2014}]","SUSTANCIAS Y REACTIVOS MARCA ABCAM","AD416/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-14T00:00:00.000Z","AD416/2014","ocds-0ud2q6-AD416/2014","19090.9552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19090.9552","AD416/2014"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SIGMA-ALDRICH QUIMICA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD417/2014]","[{roles=supplier, name=SIGMA-ALDRICH QUIMICA S. DE R.L. DE C.V., details={type=company}, id=sigma-aldrich-quimica-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD417/2014-AD417/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[sigma-aldrich-quimica-s-de-rl-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA SIGMA","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA SIGMA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD417/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD417/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD417/2014}]","SUSTANCIAS Y REACTIVOS MARCA SIGMA","AD417/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-17T00:00:00.000Z","AD417/2014","ocds-0ud2q6-AD417/2014","13034.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA-ALDRICH QUIMICA S. DE R.L. DE C.V., id=sigma-aldrich-quimica-s-de-rl-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13034.92","AD417/2014"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD418/2014]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD418/2014-AD418/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[control-tecnico-y-representaciones-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD418/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD418/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD418/2014}]","SUSTANCIAS Y REACTIVOS","AD418/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-14T00:00:00.000Z","AD418/2014","ocds-0ud2q6-AD418/2014","56663.5176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56663.5176","AD418/2014"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIO-RAD S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD410/2014]","[{roles=supplier, name=BIO-RAD S.A., details={type=company}, id=bio-rad-sa}]","MXN","DIRECCION DE ADMINISTRACION","AD410/2014-AD410/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bio-rad-sa]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA BIO-RAD","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA BIO-RAD","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD410/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD410/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD410/2014}]","SUSTANCIAS Y REACTIVOS MARCA BIO-RAD","AD410/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-14T00:00:00.000Z","AD410/2014","ocds-0ud2q6-AD410/2014","730.452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO-RAD S.A., id=bio-rad-sa}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730.452","AD410/2014"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[FERNANDO JAVIER ZAMORA MONTOYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD412/2014]","[{roles=supplier, name=FERNANDO JAVIER ZAMORA MONTOYA, details={type=person}, id=fernando-javier-zamora-montoya}]","MXN","DIRECCION DE ADMINISTRACION","AD412/2014-AD412/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[fernando-javier-zamora-montoya]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD412/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD412/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD412/2014}]","MATERIAL DE LABORATORIO","AD412/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-09-30T00:00:00.000Z","AD412/2014","ocds-0ud2q6-AD412/2014","16465.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO JAVIER ZAMORA MONTOYA, id=fernando-javier-zamora-montoya}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16465.62","AD412/2014"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[CIT PROFESSIONAL SERVICES MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD413/2013]","[{roles=supplier, name=CIT PROFESSIONAL SERVICES MEXICO S. DE R.L. DE C.V., details={type=company}, id=cit-professional-services-mexico-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD413/2013-AD413/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[cit-professional-services-mexico-s-de-rl-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESIÓN","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESIÓN","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD413/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD413/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD413/2013}]","MATERIALES Y UTILES DE IMPRESIÓN","AD413/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-20T00:00:00.000Z","AD413/2013","ocds-0ud2q6-AD413/2013","51231.516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIT PROFESSIONAL SERVICES MEXICO S. DE R.L. DE C.V., id=cit-professional-services-mexico-s-de-rl-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51231.516","AD413/2013"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD413/2014]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD413/2014-AD413/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[industrias-bioselec-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA SANTA CRUZ","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA SANTA CRUZ","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD413/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD413/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD413/2014}]","SUSTANCIAS Y REACTIVOS MARCA SANTA CRUZ","AD413/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-14T00:00:00.000Z","AD413/2014","ocds-0ud2q6-AD413/2014","14350.7196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14350.7196","AD413/2014"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[LEACSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD414/2014]","[{roles=supplier, name=LEACSA S.A. DE C.V., details={type=company}, id=leacsa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD414/2014-AD414/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[leacsa-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA THERMO","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA THERMO","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD414/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD414/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD414/2014}]","SUSTANCIAS Y REACTIVOS MARCA THERMO","AD414/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-14T00:00:00.000Z","AD414/2014","ocds-0ud2q6-AD414/2014","284.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEACSA S.A. DE C.V., id=leacsa-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284.2","AD414/2014"
