"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/03&p_CveDep=04100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-002-03-023/03","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","023/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/03&p_CveDep=04100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","023/03","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-002-03","ocds-0ud2q6-04100001-002-03","80500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80500","023/03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/04&p_CveDep=04100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-002-03-024/04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-papelero-gutierrez-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","024/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/04&p_CveDep=04100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","024/04","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-002-03","ocds-0ud2q6-04100001-002-03","38481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38481","024/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI104&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C., details={type=company}, id=suministros-para-la-industria-y-el-autotransporte-sa-de-c}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-004-08-LPI104","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[suministros-para-la-industria-y-el-autotransporte-sa-de-c]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELýCTRICO Y ELECTRýNICO","[{id=compranet3-1620530467436}]","MATERIAL ELýCTRICO Y ELECTRýNICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI104&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL ELýCTRICO Y ELECTRýNICO","LPI104","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-004-08","ocds-0ud2q6-04100001-004-08","44760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C., id=suministros-para-la-industria-y-el-autotransporte-sa-de-c}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44760","LPI104","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MACRO CENTRO DE SERVICIOS,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-103&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MACRO CENTRO DE SERVICIOS,S.A. DE C.V., details={type=company}, id=macro-centro-de-servicios-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-004-08-LPI-103","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[macro-centro-de-servicios-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELýCTRICO Y ELECTRýNICO","[{id=compranet3-1620530467436}]","MATERIAL ELýCTRICO Y ELECTRýNICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-103&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL ELýCTRICO Y ELECTRýNICO","LPI-103","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-004-08","ocds-0ud2q6-04100001-004-08","342261.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRO CENTRO DE SERVICIOS,S.A. DE C.V., id=macro-centro-de-servicios-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342261.9","LPI-103","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SYNCOM INTERNATIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-102&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SYNCOM INTERNATIONAL, S.A. DE C.V., details={type=company}, id=syncom-international-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-004-08-LPN-102","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[syncom-international-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELýCTRICO Y ELECTRýNICO","[{id=compranet3-1620530467436}]","MATERIAL ELýCTRICO Y ELECTRýNICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-102&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL ELýCTRICO Y ELECTRýNICO","LPN-102","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-004-08","ocds-0ud2q6-04100001-004-08","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNCOM INTERNATIONAL, S.A. DE C.V., id=syncom-international-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","LPN-102","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CISEN/030/09&vv_provsino=0]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-004-09-CISEN/030/09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[power-systems-service-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a UPS mayores","[{id=compranet3-1620530467436}]","Servicio de mantenimiento preventivo y correctivo a UPS mayores","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/030/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/030/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CISEN/030/09&vv_provsino=0}]","Contrataciýn plurianual abierta (2009-2010) del Servicio de Mensajerýa y Paqueterýa","CISEN/030/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-004-09","ocds-0ud2q6-04100001-004-09","313043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313043.47","CISEN/030/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DHL EXPRESS MýXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/016/09&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DHL EXPRESS MýXICO, S.A. DE C.V., details={type=company}, id=dhl-express-myxico-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-004-09-CISEN/016/09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[dhl-express-myxico-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn plurianual abierta (2009-2010) del Servicio de Mensajerýa y Paqueterýa","[{id=compranet3-1620530467436}]","Contrataciýn plurianual abierta (2009-2010) del Servicio de Mensajerýa y Paqueterýa","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/016/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/016/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/016/09&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Contrataciýn plurianual abierta (2009-2010) del Servicio de Mensajerýa y Paqueterýa","CISEN/016/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-004-09","ocds-0ud2q6-04100001-004-09","2608696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHL EXPRESS MýXICO, S.A. DE C.V., id=dhl-express-myxico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608696","CISEN/016/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ALDEN TLALPAN, S.A. DEC.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-13&vv_provsino=0]","[{roles=supplier, name=ALDEN TLALPAN, S.A. DEC.V., details={type=company}, id=alden-tlalpan-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-004-10-AD-13","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[alden-tlalpan-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular","[{id=compranet3-1620530467436}]","Mantenimiento preventivo y correctivo al parque vehicular","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-13&vv_provsino=0}]","Material de Limpieza","AD-13","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-004-10","ocds-0ud2q6-04100001-004-10","34482.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDEN TLALPAN, S.A. DEC.V., id=alden-tlalpan-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34482.76","AD-13","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-64&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V, details={type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-004-10-LPN-64","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[medicamentos-institucionales-mexicanos-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-64","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-64&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Material de Limpieza","LPN-64","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-004-10","ocds-0ud2q6-04100001-004-10","78615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78615","LPN-64","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MR. LIMPIEZA, S. A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-65&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MR. LIMPIEZA, S. A. DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-004-10-LPN-65","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[mr-limpieza-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-65","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-65-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-65&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Material de Limpieza","LPN-65","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-004-10","ocds-0ud2q6-04100001-004-10","41591.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR. LIMPIEZA, S. A. DE C.V., id=mr-limpieza-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41591.5","LPN-65","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-66&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-004-10-LPN-66","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[aseoindustrial-mexicana-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","Material de Limpieza","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-66","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-66-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-66&p_CveDep=04100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Material de Limpieza","LPN-66","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-004-10","ocds-0ud2q6-04100001-004-10","422125.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422125.92","LPN-66","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]"
