"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.filedMxCnet","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","tender.awardCriteriaDetails"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287218]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E313-2017-1596962","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[christus-muguerza-del-parque-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1596962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287218}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACIÓN","1596962","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-10-08T00:00:00.000Z","1508580","ocds-0ud2q6-AA-019GYN004-E313-2017","117000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","117000","1596962","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones en Chihuahua","051GYN004","MX-CPA","[Servicios]",,"ISSSTE","Armando Antonio Holguin Cordova",,"armando-antonio-holguin-cordova",,"false","Expirado",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","ISSSTE","false",,,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287313]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E315-2017-1597075","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[christus-muguerza-del-parque-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1597075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287313}]","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACION","1597075","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-10-09T00:00:00.000Z","1508643","ocds-0ud2q6-AA-019GYN004-E315-2017","116379.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","116379.31","1597075","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones en Chihuahua","051GYN004","MX-CPA","[Servicios]",,"ISSSTE","Armando Antonio Holguin Cordova",,"armando-antonio-holguin-cordova",,"false","Expirado",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","ISSSTE","false",,,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289962]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E324-2017-1599981","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[christus-muguerza-del-parque-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1599981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289962}]","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","1599981","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-31T00:00:00.000Z","1511368","ocds-0ud2q6-AA-019GYN004-E324-2017","81896.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","81896.55","1599981","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones en Chihuahua","051GYN004","MX-CPA","[Servicios]",,"ISSSTE","Armando Antonio Holguin Cordova",,"armando-antonio-holguin-cordova",,"false","Expirado",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false",,,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315725]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E339-2017-1628025","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[christus-muguerza-del-parque-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1628025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315725}]","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","1628025","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-10-13T00:00:00.000Z","1538723","ocds-0ud2q6-AA-019GYN004-E339-2017","370272.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","370272.93","1628025","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones en Chihuahua","051GYN004","MX-CPA","[Servicios]",,"ISSSTE","Armando Antonio Holguin Cordova",,"armando-antonio-holguin-cordova",,"false","Expirado",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","ISSSTE","false",,,"true"
"2019-01-24T01:17:00.000Z","2016-11-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019984]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E358-2016-1265374","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[christus-muguerza-del-parque-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1265374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019984}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1265374","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-11-11T00:00:00.000Z","1221680","ocds-0ud2q6-AA-019GYN004-E358-2016","60529.42","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","60529.42","1265374","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones en Chihuahua","051GYN004","MX-CPA","[Servicios]",,"ISSSTE","Armando Antonio Holguin Cordova",,"armando-antonio-holguin-cordova",,"false","Expirado",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false",,,"true"
"2019-01-24T01:17:00.000Z","2016-03-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038352]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E373-2016-1267961","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[christus-muguerza-del-parque-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1267961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038352}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1267961","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-07T00:00:00.000Z","1223821","ocds-0ud2q6-AA-019GYN004-E373-2016","127100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","127100","1267961","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones en Chihuahua","051GYN004","MX-CPA","[Servicios]",,"ISSSTE","Armando Antonio Holguin Cordova",,"armando-antonio-holguin-cordova",,"false","Expirado",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false",,,"true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289944]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E323-2017-1599958","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[christus-muguerza-del-parque-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1599958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289944}]","SERVICIOS MÉDICOS SUBROGADOS DE HOSPITALIZACIÓN","1599958","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-31T00:00:00.000Z","1511332","ocds-0ud2q6-AA-019GYN004-E323-2017","41060.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","41060.98","1599958","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones en Chihuahua","051GYN004","MX-CPA","[Servicios]",,"ISSSTE","Armando Antonio Holguin Cordova",,"armando-antonio-holguin-cordova",,"false","Expirado",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false",,,"true"
"2019-01-24T01:17:00.000Z","2016-02-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua",,"complete","[Christus Muguerza del Parque S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804268]","[{identifier={legalName=Christus Muguerza del Parque S.A. de C.V., scheme=RUPC, id=4724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Christus Muguerza del Parque S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E31-2016-1002531","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[christus-muguerza-del-parque-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1002531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804268}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1002531","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-29T00:00:00.000Z","1002175","ocds-0ud2q6-AA-019GYN004-E31-2016","137931.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Christus Muguerza del Parque S.A. de C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","1002531","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones en Chihuahua","051GYN004","MX-CPA","[Servicios]",,"ISSSTE","Armando Antonio Holguin Cordova",,"armando-antonio-holguin-cordova",,"false","Expirado",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false",,,"true"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua",,,"[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609599&pr=2009]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121102308-S95019-10609599","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]",,"open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609599&pr=2009}]",,"10609599","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10609599","ocds-0ud2q6-CHIH-0064121102308-S95019","262741.99",,"Instituto Mexicano del Seguro Social","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","262741.99","10609599",,,"services",,,,,,"IMSS",,,,,"false",,,,,,,,"region","IMSS",,,"",,"262741.99","ALMACEN DELEGACIONAL EN CHIHUAHUA","Delegación Chihuahua","Chihuahua","[Servicios Generales]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua",,,"[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728035&pr=2012]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S250823-10728035","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10728035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728035&pr=2012}]",,"10728035","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728035","ocds-0ud2q6-CHIH-S250823","259753",,"Instituto Mexicano del Seguro Social","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","259753","10728035",,,"services",,,,,,"IMSS",,,,,"false",,,,,,,,"region","IMSS",,,"",,"259753","ALMACEN DELEGACIONAL EN CHIHUAHUA","Delegación Chihuahua","Chihuahua","[Servicios Generales]"
