"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[JUAN FRANCISCO FLORES NAZARIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213365]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO FLORES NAZARIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-francisco-flores-nazario}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E367-2017-1506055","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[juan-francisco-flores-nazario]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio como médico especialista en angiología y cirugía vascular","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicio como médico especialista en angiología y cirugía vascular","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1506055","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213365}]","Servicio como médico especialista en angiología y cirugía vascular","1506055",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1430970","ocds-0ud2q6-AA-006B00001-E367-2017","false","[{}]","05. Adjudicación Directa LAASSP","164000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JUAN FRANCISCO FLORES NAZARIO, id=juan-francisco-flores-nazario}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164000","1506055","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[ALVARO CABRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213374]","[{address={countryName=México}, roles=supplier, name=ALVARO CABRERA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-cabrera-garcia}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E368-2017-1506067","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[alvaro-cabrera-garcia]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio como médico especialista en hematología y células progenitoras hematopoyéticas","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicio como médico especialista en hematología y células progenitoras hematopoyéticas","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1506067","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213374}]","Servicio como médico especialista en hematología y células progenitoras","1506067",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1430988","ocds-0ud2q6-AA-006B00001-E368-2017","false","[{}]","05. Adjudicación Directa LAASSP","133000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ALVARO CABRERA GARCIA, id=alvaro-cabrera-garcia}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133000","1506067","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[LOBO SOFTWARE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213410]","[{address={countryName=México}, roles=supplier, name=LOBO SOFTWARE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lobo-software}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E369-2017-1506085","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lobo-software]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de soporte y actualización del software de recursos humanos (lobo)","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios de soporte y actualización del software de recursos humanos (lobo)","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1506085","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213410}]","Servicios de soporte y actualización del software de recursos humanos (lobo)","1506085",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-12-31T00:00:00.000Z","1431018","ocds-0ud2q6-AA-006B00001-E369-2017","false","[{}]","05. Adjudicación Directa LAASSP","846864","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LOBO SOFTWARE, id=lobo-software}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","846864","1506085","true"
"2019-01-24T01:17:00.000Z","2016-03-29T18:03:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MARIO ESCALONA BONILLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848258]","[{address={countryName=México}, roles=supplier, name=MARIO ESCALONA BONILLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-escalona-bonilla}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E37-2016-1055356","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mario-escalona-bonilla]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-03-31T17:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Ropa Deportiva","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Ropa Deportiva","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1055356","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848258}]","Ropa Deportiva","1055356",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-05-22T00:00:00.000Z","1029108","ocds-0ud2q6-AA-006B00001-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","397915","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MARIO ESCALONA BONILLA, id=mario-escalona-bonilla}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397915","1055356","true"
"2019-01-24T01:16:35.000Z",,,"true","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[GUSTAVO MIGUEL RANGEL SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084193]","[{address={countryName=México}, roles=supplier, name=GUSTAVO MIGUEL RANGEL SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-miguel-rangel-sanchez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E37-2017-1349627","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gustavo-miguel-rangel-sanchez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Primer Contacto","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Primer Contacto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1349627","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084193}]","Servicios Médicos como Médico de Primer Contacto","1349627",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1290548","ocds-0ud2q6-AA-006B00001-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","72882.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GUSTAVO MIGUEL RANGEL SANCHEZ, id=gustavo-miguel-rangel-sanchez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72882.4","1349627","true"
"2021-05-15T13:39:57.000Z","2019-04-10T15:02:00.000Z","2019-04-26T00:00:00.000Z","true","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de validación de facturas electrónicas a través de la carga masiva de archivos XML","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653673]","[{identifier={legalName=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, scheme=RUPC, id=373347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, additionalIdentifiers={legalName=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, scheme=RFC, verified=1, id=CVD110412TF6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-validacion-digital-cvdsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E37-2019-2057668","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[centro-de-validacion-digital-cvdsa-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2019-04-15T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de validación de facturas electrónicas a través de la carga masiva de archivos XML","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1621166400030}]","Art. 42 párrafo primero","006B00001","false","Expirado","Servicio de validación de facturas electrónicas a través de la carga masiva de archivos XML","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2057668","MX-CPA","MXN","Servicio de validación de facturas electrónicas a través de la carga masiva de archivos XML","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653673}]","Servicio de validación de facturas electrónicas a través de la carga masiva","2057668","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1897671","ocds-0ud2q6-AA-006B00001-E37-2019","false","[{}]","05. Adjudicación Directa LAASSP","75520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, id=centro-de-validacion-digital-cvdsa-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75520","2057668",
"2022-02-18T19:36:57.000Z","2019-04-10T15:02:00.000Z","2019-04-26T00:00:00.000Z","true","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-15T00:00:00.000Z","México","Dirección General de Programación, Presupuesto y Recursos Materiales","CNBV",,"complete","[CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de validación de facturas electrónicas a través de la carga masiva de archivos XML","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653673]","[{identifier={legalName=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, scheme=RUPC, id=373347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, additionalIdentifiers={legalName=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, scheme=RFC, verified=1, id=CVD110412TF6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-validacion-digital-cvdsa-sa-de-cv}]","Nacional","MXN","Dirección General de Programación, Presupuesto y Recursos Materiales","AA-006B00001-E37-2019-2057668","[contractTermination]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[centro-de-validacion-digital-cvdsa-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Gustavo Castillo Pérez","2019-04-15T00:00:00.000Z","gustavo-castillo-perez","contract","Dirección General de Programación, Presupuesto y Recursos Materiales","unidad-compradora","Servicio de validación de facturas electrónicas a través de la carga masiva de archivos XML","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","006B00001","false","Expirado","Servicio de validación de facturas electrónicas a través de la carga masiva de archivos XML","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","Dirección General de Programación, Presupuesto y Recursos Materiales","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","2057668","MX-CPA","MXN","Servicio de validación de facturas electrónicas a través de la carga masiva de archivos XML","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653673}]","Servicio de validación de facturas electrónicas a través de la carga masiva","2057668","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1897671","ocds-0ud2q6-AA-006B00001-E37-2019","false","[{}]","05. Adjudicación Directa LAASSP","75520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, id=centro-de-validacion-digital-cvdsa-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75520","2057668",
"2021-05-08T13:35:34.000Z","2020-04-13T20:42:00.000Z","2020-03-27T00:00:00.000Z",,"Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de equipamiento de cómputo personal y periféricos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831909]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E37-2020-2288224","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mainbit-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2020-03-14T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de equipamiento de cómputo personal y periféricos","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. III","006B00001","false","Expirado","Servicio de equipamiento de cómputo personal y periféricos","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2288224","MX-CPA","MXN","Servicio de equipamiento de cómputo personal y periféricos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2288224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831909}]","Servicio de equipamiento de cómputo personal y periféricos","2288224","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2020-06-30T00:00:00.000Z","2090045","ocds-0ud2q6-AA-006B00001-E37-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.262500894E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1.262500894E7","2288224",
"2022-02-18T19:37:29.000Z","2020-04-13T20:42:00.000Z","2020-03-27T00:00:00.000Z",,"Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-14T00:00:00.000Z","México","Dirección General de Programación, Presupuesto y Recursos Materiales","CNBV",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de equipamiento de cómputo personal y periféricos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831909]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección General de Programación, Presupuesto y Recursos Materiales","AA-006B00001-E37-2020-2288224","[contractTermination]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[mainbit-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Gustavo Castillo Pérez","2020-03-14T00:00:00.000Z","gustavo-castillo-perez","contract","Dirección General de Programación, Presupuesto y Recursos Materiales","unidad-compradora","Servicio de equipamiento de cómputo personal y periféricos","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1645401600406}]","Art. 41 fr. III","006B00001","false","Expirado","Servicio de equipamiento de cómputo personal y periféricos","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","Dirección General de Programación, Presupuesto y Recursos Materiales","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","2288224","MX-CPA","MXN","Servicio de equipamiento de cómputo personal y periféricos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2288224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831909}]","Servicio de equipamiento de cómputo personal y periféricos","2288224","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2020-06-30T00:00:00.000Z","2090045","ocds-0ud2q6-AA-006B00001-E37-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.262500894E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1.262500894E7","2288224",
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[LANGRE, CAMARENA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213752]","[{identifier={legalName=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, scheme=RUPC, id=81809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=langre-camarena-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E370-2017-1506479","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[langre-camarena-y-asociados-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Impartición del Programa de desarrollo de liderazgo 2017 con la Metodilogía Lead With Conversations","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Impartición del Programa de desarrollo de liderazgo 2017 con la Metodilogía Lead With Conversations","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1506479","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213752}]","Impartición del Programa de desarrollo de liderazgo 2017","1506479",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-11-30T00:00:00.000Z","1431394","ocds-0ud2q6-AA-006B00001-E370-2017","false","[{}]","05. Adjudicación Directa LAASSP","7512180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, id=langre-camarena-y-asociados-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7512180","1506479","true"
