"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-08-24T12:22:00.000Z","2015-09-01T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645947]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N6-2015-853709","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2015-08-31T08:15:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Evaluación sobre la perspectiva de género en primaria y preescolar","[{id=compranet-1620524637144}]","924035981","false","Expirado","Evaluación sobre la perspectiva de género en primaria y preescolar","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","853709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645947}]","San Luis Potosí","Evaluación sobre la perspectiva de género en preescolar y primaria","853709","true","Electrónica","Instituto de las Mujeres","2015-11-23T00:00:00.000Z","885946","ocds-0ud2q6-IA-924035981-N6-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","298600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298600","853709",,
"2019-11-08T17:40:02.000Z","2012-08-15T22:56:00.000Z","2012-08-24T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[FERRER CO. GENERO Y CIUDADANIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153018]","[{address={countryName=México}, roles=supplier, name=FERRER CO. GENERO Y CIUDADANIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrer-co-genero-y-ciudadania-sc}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N7-2012-177238","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[ferrer-co-genero-y-ciudadania-sc]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2012-08-21T19:30:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 08","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 08","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","177238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153018}]","San Luis Potosí","Elaboración de diagnóstico sobre la violencia","177238","true","Mixta","Instituto de las Mujeres","2012-11-20T00:00:00.000Z","243725","ocds-0ud2q6-IA-924035981-N7-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","249000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=FERRER CO. GENERO Y CIUDADANIA SC, id=ferrer-co-genero-y-ciudadania-sc}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249000","177238",,
"2019-01-24T01:18:06.000Z","2013-09-18T11:28:00.000Z","2013-09-23T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[CIUDADANIA EN MOVIMIENTO EN CAMINO A LA IGUALDAD DE GENERO, CIMIGE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302284]","[{address={countryName=México}, roles=supplier, name=CIUDADANIA EN MOVIMIENTO EN CAMINO A LA IGUALDAD DE GENERO, CIMIGE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ciudadania-en-movimiento-en-camino-a-la-igualdad-de-genero-cimige-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N7-2013-385552","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[ciudadania-en-movimiento-en-camino-a-la-igualdad-de-genero-cimige-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2013-09-23T09:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Contrato Meta 13","[{id=compranet-1620524637144}]","924035981","false","Terminado","Contrato Meta 13","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","385552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302284}]","San Luis Potosí","Creación de unidades de género en 4 dependencias estatales.","385552","true","Electrónica","Instituto de las Mujeres","2013-12-03T00:00:00.000Z","458835","ocds-0ud2q6-IA-924035981-N7-2013","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","258000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CIUDADANIA EN MOVIMIENTO EN CAMINO A LA IGUALDAD DE GENERO, CIMIGE AC, id=ciudadania-en-movimiento-en-camino-a-la-igualdad-de-genero-cimige-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258000","385552",,
"2019-01-24T01:17:46.000Z","2014-08-15T14:34:00.000Z","2014-08-26T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[GENDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438294]","[{identifier={legalName=GENDES, scheme=RUPC, id=79814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gendes}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N7-2014-588141","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[gendes]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2014-08-26T08:45:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 10","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 10","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","588141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438294}]","San Luis Potosí","Diseño de materiales y desarrollo de diez talleres con hombres por la equidad","588141","true","Electrónica","Instituto de las Mujeres","2015-04-22T00:00:00.000Z","652607","ocds-0ud2q6-IA-924035981-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","345000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GENDES, id=gendes}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345000","588141",,
"2019-01-24T01:17:24.000Z","2015-09-10T09:29:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678240]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N7-2015-875134","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2015-09-14T09:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Asesorías en el diseño de materiales con PEG","[{id=compranet-1620524637144}]","924035981","false","Expirado","Asesorías en el diseño de materiales con PEG","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","875134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678240}]","San Luis Potosí","Asesorías en el diseño de materiales con PEG","875134","true","Electrónica","Instituto de las Mujeres","2015-12-14T00:00:00.000Z","901781","ocds-0ud2q6-IA-924035981-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","299950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299950","875134",,
"2019-01-24T01:16:35.000Z","2017-08-11T13:58:00.000Z","2017-08-24T00:00:00.000Z","2017-08-22T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[CENTRO DE ANALISIS Y FORMACION DE CAPACIDADES S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236184]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ANALISIS Y FORMACION DE CAPACIDADES S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-de-analisis-y-formacion-de-capacidades-sc}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E6-2017-1549295","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[centro-de-analisis-y-formacion-de-capacidades-sc]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2017-08-22T08:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","14 talleres: Prevención violencia en el noviazgo y embarazo en adolescentes (2)","[{id=compranet-1620524637144}]","924035981","false","Expirado","14 talleres: Prevención violencia en el noviazgo y embarazo en adolescentes (2)","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1549295","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236184}]","San Luis Potosí","14 talleres: Prevención violencia en el noviazgo y embarazo en adolescentes (2)","1549295","true","Mixta","Instituto de las Mujeres","2017-11-30T00:00:00.000Z","1455047","ocds-0ud2q6-IA-924035981-E6-2017","false","[{amount={amount=9201031, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","230780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CENTRO DE ANALISIS Y FORMACION DE CAPACIDADES S.C., id=centro-de-analisis-y-formacion-de-capacidades-sc}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230780","1549295","20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:00.000Z","2016-07-05T13:40:00.000Z","2016-07-11T00:00:00.000Z","2016-07-11T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[ACCIONES PARA LA IGUALDAD SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906038]","[{address={countryName=México}, roles=supplier, name=ACCIONES PARA LA IGUALDAD SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acciones-para-la-igualdad-sc}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E7-2016-1130745","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[acciones-para-la-igualdad-sc]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2016-07-11T08:05:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Elaboración del Programa de Igualdad entre Mujeres y Hombres","[{id=compranet-1620524637144}]","924035981","false","Expirado","Elaboración del Programa de Igualdad entre Mujeres y Hombres","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1130745","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906038}]","San Luis Potosí","Elaboración del Programa de Igualdad entre Mujeres y Hombres","1130745","true","Electrónica","Instituto de las Mujeres","2016-10-07T00:00:00.000Z","1102521","ocds-0ud2q6-IA-924035981-E7-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","243.965","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ACCIONES PARA LA IGUALDAD SC, id=acciones-para-la-igualdad-sc}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243.965","1130745",,
"2019-01-24T01:17:00.000Z","2016-07-29T15:57:00.000Z",,"2016-08-05T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[Carlos Ávila Pizzuto]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924150]","[{address={countryName=México}, roles=supplier, name=Carlos Ávila Pizzuto, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-avila-pizzuto}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E8-2016-1162415","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[carlos-avila-pizzuto]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2016-08-05T11:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Implementar un Programa de Contención Emocional a profesionistas de la IMEF 2016","[{id=compranet-1620524637144}]","924035981","false","Expirado","Implementar un Programa de Contención Emocional a profesionistas de la IMEF 2016","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1162415","MX-CPA","MXN","[{datePublished=2016-08-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924150}]","San Luis Potosí","Implementar un Programa de Contención Emocional a profesionistas de la IMEF 2016","1162415","true","Mixta","Instituto de las Mujeres","2016-12-16T00:00:00.000Z","1120775","ocds-0ud2q6-IA-924035981-E8-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","178800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Carlos Ávila Pizzuto, id=carlos-avila-pizzuto}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178800","1162415",,
"2019-01-24T01:17:00.000Z","2016-09-11T09:45:00.000Z",,"2016-09-15T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[MARCELA GARCIA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953037]","[{address={countryName=México}, roles=supplier, name=MARCELA GARCIA VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcela-garcia-vazquez}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E9-2016-1194961","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[marcela-garcia-vazquez]","goods","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2016-09-15T08:05:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Elaboración de un diagnóstico sobre cómo están constituidas las Instancias Municipales de las Mujeres de San Luis Potosí y sus condiciones de trabajo","[{id=compranet-1620524637144}]","924035981","false","Expirado","Elaboración de un diagnóstico sobre cómo están constituidas las Instancias Municipales de las Mujeres de San Luis Potosí y sus condiciones de trabajo","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1194961","MX-CPA","MXN","[{datePublished=2016-09-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953037}]","San Luis Potosí","Elaboración de un diagnóstico sobre las Instancias Municipales","1194961","true","Electrónica","Instituto de las Mujeres","2016-11-14T00:00:00.000Z","1151954","ocds-0ud2q6-IA-924035981-E9-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","256807.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MARCELA GARCIA VAZQUEZ, id=marcela-garcia-vazquez}]","instituto-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256807.54","1194961",,
"2019-01-24T01:16:35.000Z","2017-08-31T13:24:00.000Z",,"2017-09-11T00:00:00.000Z","Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP","active","complete","[NORMA BEATRIZ UBALDI GARCETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252919]","[{address={countryName=México}, roles=supplier, name=NORMA BEATRIZ UBALDI GARCETE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=norma-beatriz-ubaldi-garcete}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-E9-2017-1567483","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[norma-beatriz-ubaldi-garcete]","goods","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2017-09-11T09:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Protocolo atención del embarazo","[{id=compranet-1620524637144}]","924035981","false","Expirado","Protocolo atención del embarazo","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","1567483","MX-CPA","MXN","[{datePublished=2017-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252919}]","San Luis Potosí","Protocolo atención del embarazo 2","1567483","true","Electrónica","Instituto de las Mujeres","2017-12-08T00:00:00.000Z","1472112","ocds-0ud2q6-IA-924035981-E9-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","201325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=NORMA BEATRIZ UBALDI GARCETE, id=norma-beatriz-ubaldi-garcete}]","instituto-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201325","1567483",,
