"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[COMERSA CORP. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1347]","[{roles=supplier, name=COMERSA CORP. S.A. DE C.V., details={type=company}, id=comersa-corp-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1347-4P1347","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[comersa-corp-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CILINDRO BUJE RESORTE JUNTA. CHAVETA ARANDELA SEGMENTO LUZ DE CONTROL","[{id=pot-1620519810584}]","CILINDRO BUJE RESORTE JUNTA. CHAVETA ARANDELA SEGMENTO LUZ DE CONTROL","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1347}]","CILINDRO BUJE RESORTE JUNTA. CHAVETA ARANDELA SEGMENTO LUZ DE CONTROL","4P1347","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1347","ocds-0ud2q6-4P1347","119125.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERSA CORP. S.A. DE C.V., id=comersa-corp-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119125.04","4P1347"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GONZALO GUILLERMO GONZALEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1406]","[{roles=supplier, name=GONZALO GUILLERMO GONZALEZ GARCIA, details={type=person}, id=gonzalo-guillermo-gonzalez-garcia}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1406-4P1406","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[gonzalo-guillermo-gonzalez-garcia]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GORRA DE GUARNICIÓN PARA GENERALES JEFES Y OFICIALES","[{id=pot-1620519810584}]","GORRA DE GUARNICIÓN PARA GENERALES JEFES Y OFICIALES","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1406}]","GORRA DE GUARNICIÓN PARA GENERALES JEFES Y OFICIALES","4P1406","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1406","ocds-0ud2q6-4P1406","1218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALO GUILLERMO GONZALEZ GARCIA, id=gonzalo-guillermo-gonzalez-garcia}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1218","4P1406"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GONZALO GUILLERMO GONZALEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1407]","[{roles=supplier, name=GONZALO GUILLERMO GONZALEZ GARCIA, details={type=person}, id=gonzalo-guillermo-gonzalez-garcia}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1407-4P1407","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[gonzalo-guillermo-gonzalez-garcia]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRILLERA VINIL VERDE ORO VISERA DE PIEL NEGRA","[{id=pot-1620519810584}]","CARRILLERA VINIL VERDE ORO VISERA DE PIEL NEGRA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1407}]","CARRILLERA VINIL VERDE ORO VISERA DE PIEL NEGRA","4P1407","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1407","ocds-0ud2q6-4P1407","14829.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALO GUILLERMO GONZALEZ GARCIA, id=gonzalo-guillermo-gonzalez-garcia}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14829.44","4P1407"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1350]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1350-4P1350","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA POLIESTER 1 1/2 BEIGE CINTA POLIESTER 3/4 2 PALMAS BEIGE","[{id=pot-1620519810584}]","CINTA POLIESTER 1 1/2 BEIGE CINTA POLIESTER 3/4 2 PALMAS BEIGE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1350}]","CINTA POLIESTER 1 1/2 BEIGE CINTA POLIESTER 3/4 2 PALMAS BEIGE","4P1350","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1350","ocds-0ud2q6-4P1350","287289.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287289.83","4P1350"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TELCO TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1409]","[{roles=supplier, name=TELCO TEXTIL S.A. DE C.V., details={type=company}, id=telco-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1409-4P1409","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[telco-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTRETELA CON FORRO LAVADO EN SECO NEGRO DE 1.80 METROS.","[{id=pot-1620519810584}]","ENTRETELA CON FORRO LAVADO EN SECO NEGRO DE 1.80 METROS.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1409}]","ENTRETELA CON FORRO LAVADO EN SECO NEGRO DE 1.80 METROS.","4P1409","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1409","ocds-0ud2q6-4P1409","19000.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELCO TEXTIL S.A. DE C.V., id=telco-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000.8","4P1409"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1410]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1410-4P1410","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTABILIZADOR AGUA OXIGENADA","[{id=pot-1620519810584}]","ESTABILIZADOR AGUA OXIGENADA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1410}]","ESTABILIZADOR AGUA OXIGENADA","4P1410","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1410","ocds-0ud2q6-4P1410","3770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3770","4P1410"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1411]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1411-4P1411","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NYLON 100% CRUDA PARA FORRO TELA TEJIDO PUNTO DESIERTO Y SELVA DE 1X0.5 METROS FORRO 100% TANIS VERDE Y AZUL AEREO","[{id=pot-1620519810584}]","NYLON 100% CRUDA PARA FORRO TELA TEJIDO PUNTO DESIERTO Y SELVA DE 1X0.5 METROS FORRO 100% TANIS VERDE Y AZUL AEREO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1411}]","NYLON 100% CRUDA PARA FORRO TELA TEJIDO PUNTO DESIERTO Y SELVA DE 1X0.5 METROS FORRO 100% TANIS VERDE Y AZUL AEREO","4P1411","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1411","ocds-0ud2q6-4P1411","3206610.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3206610.27","4P1411"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1412]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1412-4P1412","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJETA REDONDA ELASTICA 1.2 MTS DE 3/16 VERDE OLIVO AGUJETA REDONDA NEGRA DE 2.2 FORRO 100% ACETATO NEGRO DE 1.5 METROS","[{id=pot-1620519810584}]","AGUJETA REDONDA ELASTICA 1.2 MTS DE 3/16 VERDE OLIVO AGUJETA REDONDA NEGRA DE 2.2 FORRO 100% ACETATO NEGRO DE 1.5 METROS","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1412}]","AGUJETA REDONDA ELASTICA 1.2 MTS DE 3/16 VERDE OLIVO AGUJETA REDONDA NEGRA DE 2.2 FORRO 100% ACETATO NEGRO DE 1.5 METROS","4P1412","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1412","ocds-0ud2q6-4P1412","241767.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241767.43","4P1412"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAL GYM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1355]","[{roles=supplier, name=INDUSTRIAL GYM S.A. DE C.V., details={type=company}, id=industrial-gym-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1355-4P1355","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrial-gym-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA FELPA 50/50 VERDE OLIVO 33","[{id=pot-1620519810584}]","TELA FELPA 50/50 VERDE OLIVO 33","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1355}]","TELA FELPA 50/50 VERDE OLIVO 33","4P1355","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1355","ocds-0ud2q6-4P1355","396188.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL GYM S.A. DE C.V., id=industrial-gym-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396188.72","4P1355"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAL GYM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1356]","[{roles=supplier, name=INDUSTRIAL GYM S.A. DE C.V., details={type=company}, id=industrial-gym-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1356-4P1356","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrial-gym-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORRO SUTSA BLANCO 1.60 M NFT21","[{id=pot-1620519810584}]","FORRO SUTSA BLANCO 1.60 M NFT21","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1356}]","FORRO SUTSA BLANCO 1.60 M NFT21","4P1356","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1356","ocds-0ud2q6-4P1356","438854.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL GYM S.A. DE C.V., id=industrial-gym-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438854.49","4P1356"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1415]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1415-4P1415","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA CON LOGO 27X40 CM ETIQUETA FOLIO 822 PAPEL KRAF PELICULA NEGRA DE 11CM BROCHAS DE 1","[{id=pot-1620519810584}]","BOLSA CON LOGO 27X40 CM ETIQUETA FOLIO 822 PAPEL KRAF PELICULA NEGRA DE 11CM BROCHAS DE 1","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1415}]","BOLSA CON LOGO 27X40 CM ETIQUETA FOLIO 822 PAPEL KRAF PELICULA NEGRA DE 11CM BROCHAS DE 1","4P1415","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1415","ocds-0ud2q6-4P1415","401336.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401336.22","4P1415"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CENTREE DISTRIBUCIONES G.I. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1416]","[{roles=supplier, name=CENTREE DISTRIBUCIONES G.I. S.A. DE C.V., details={type=company}, id=centree-distribuciones-gi-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1416-4P1416","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[centree-distribuciones-gi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEBILLA BOCA ANCHA 1 PLG NEGRA TH013 HEBILLA LIBERACIÓN 1 HEBILLA LIB BSR 38MM NG TH034","[{id=pot-1620519810584}]","HEBILLA BOCA ANCHA 1 PLG NEGRA TH013 HEBILLA LIBERACIÓN 1 HEBILLA LIB BSR 38MM NG TH034","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1416}]","HEBILLA BOCA ANCHA 1 PLG NEGRA TH013 HEBILLA LIBERACIÓN 1 HEBILLA LIB BSR 38MM NG TH034","4P1416","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1416","ocds-0ud2q6-4P1416","138105.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTREE DISTRIBUCIONES G.I. S.A. DE C.V., id=centree-distribuciones-gi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138105.69","4P1416"
