"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 198/2009&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Dirección de Contratación de Servicios","00006004-169-09-AD 198/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[hay-group-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de ""Descripciýn y Valuaciýn de Puestos en Hay Data, Mýdulo HRXPERT, Versiýn 10.0 para la Secretarýa de Hacienda y Crýdito Pýblico""","[{id=compranet3-1620530467436}]","Servicio de ""Descripciýn y Valuaciýn de Puestos en Hay Data, Mýdulo HRXPERT, Versiýn 10.0 para la Secretarýa de Hacienda y Crýdito Pýblico""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 198/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 198/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 198/2009&vv_provsino=0}]","Servicio de ""Descripciýn y Valuaciýn de Puestos en Hay Data, Mýdulo HRXPERT, Versiýn 10.0 para la Secretarýa de Hacienda y Crýdito Pýblico""","AD 198/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006004-169-09","ocds-0ud2q6-00006004-169-09","218750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218750","AD 198/2009",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Dirección de Contratación de Servicios","6004",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T00:24:27.000Z","2012-01-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-01-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[HAY GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010912-3]","[{roles=supplier, name=HAY GROUP S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","010912-3-010912-3","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[hay-group-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANALISIS DE ESTRUCTURA ORGANIZACIONAL","[{id=pot-1620519810584}]","SERVICIO DE ANALISIS DE ESTRUCTURA ORGANIZACIONAL",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","010912-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-010912-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010912-3}]","SERVICIO DE ANALISIS DE ESTRUCTURA ORGANIZACIONAL","010912-3","EXPORTADORA DE SAL S.A. DE C.V.","2012-03-24T00:00:00.000Z","010912-3","ocds-0ud2q6-010912-3","493000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP S.A. DE C.V., id=hay-group-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493000","010912-3",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8235&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-004-08-8s8235","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[hay-group-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de licenciamiento del sistema de descripcion y valuacion de puestos","[{id=compranet3-1620530467436}]","servicio de licenciamiento del sistema de descripcion y valuacion de puestos","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8235&vv_provsino=0}]","articulos de papeleria , escritorio y materiales diversos para 2008","8s8235","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641322-004-08","ocds-0ud2q6-00641322-004-08","3950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3950000","8s8235",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Coordinación Técnica de Bienes y Servicios No Terapéuticos","641322",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04410&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS 0012&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","04410001-029-10-OS 0012","[contract]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[hay-group-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMINARIO: VALUACIÓN DE PUESTOS PARA EL SECTOR PÚBLICO","[{id=compranet3-1620530467436}]","SEMINARIO: VALUACIÓN DE PUESTOS PARA EL SECTOR PÚBLICO","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","OS 0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 0012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04410&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS 0012&vv_provsino=0}]","SEMINARIO: VALUACIÓN DE PUESTOS PARA EL SECTOR PÚBLICO","OS 0012","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO",,"04410001-029-10","ocds-0ud2q6-04410001-029-10","14040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14040","OS 0012",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Dirección de Administración y Finanzas","4410001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/379/04&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-05-CNBV/379/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hay-group-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE HRXPERT 2005-VALUACION Y DESCRIPCION DE PUESTOS.","[{id=compranet3-1620530467436}]","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE HRXPERT 2005-VALUACION Y DESCRIPCION DE PUESTOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/379/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/379/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/379/04&vv_provsino=0}]","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE HRXPERT 2005-VALUACION Y DESCRIPCION DE PUESTOS.","CNBV/379/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-006-05","ocds-0ud2q6-06100001-006-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CNBV/379/04",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Adquisiciones y Contratos","6100001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","AGROASEMEX, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Dirección de Administración","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ADD-DCTA-VAL-031-09&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Dirección de Administración","06084001-018-09-ADD-DCTA-VAL-031-09","[contract]","direccion-de-administracion-agroasemex-sa","[hay-group-sa-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Descripción y valuación de 30 puestos","[{id=compranet3-1620530467436}]","Descripción y valuación de 30 puestos","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","ADD-DCTA-VAL-031-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-DCTA-VAL-031-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ADD-DCTA-VAL-031-09&vv_provsino=0}]","Descripción y valuación de 30 puestos","ADD-DCTA-VAL-031-09","AGROASEMEX, S.A.",,"06084001-018-09","ocds-0ud2q6-06084001-018-09","189000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","agroasemex-sa","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","ADD-DCTA-VAL-031-09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Dirección de Administración","6084001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","AGROASEMEX, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO No 4510000955&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Dirección de Administración","06084001-049-10-PEDIDO No 4510000955","[contract]","direccion-de-administracion-agroasemex-sa","[hay-group-sa-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso diagnýstico y diseýo de estructura","[{id=compranet3-1620530467436}]","Curso diagnýstico y diseýo de estructura","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","PEDIDO No 4510000955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 4510000955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO No 4510000955&vv_provsino=0}]","Curso diagnýstico y diseýo de estructura","PEDIDO No 4510000955","AGROASEMEX, S.A.",,"06084001-049-10","ocds-0ud2q6-06084001-049-10","24360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","agroasemex-sa","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24360","PEDIDO No 4510000955",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Dirección de Administración","6084001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/010/10&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Contratos","06100001-051-10-CNBV/010/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hay-group-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE VALUACIýN DE PERSONAL HRXPERT.","[{id=compranet3-1620530467436}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE VALUACIýN DE PERSONAL HRXPERT.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/010/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/010/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/010/10&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE VALUACIýN DE PERSONAL HRXPERT.","CNBV/010/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-051-10","ocds-0ud2q6-06100001-051-10","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","CNBV/010/10",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Subdirección de Adquisiciones y Contratos","6100001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/031/20042&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Dirección de Administración","04111002-005-04-CS/INM/031/20042","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[hay-group-sa-de-cv]","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL PROYECTO DE ANALISIS DE ESTRUCTURAS ADMINISTRATIVAS ALINEADAS A LA PLANEACION ESTRATEGICA DEL INSTITUTO NACIONAL DE MIGRACION Y LA ELABORACION DE UN MODELO DE PLANEACION DE LA CAPACIDAD","[{id=compranet3-1620530467436}]","CONTRATACIÓN DEL PROYECTO DE ANALISIS DE ESTRUCTURAS ADMINISTRATIVAS ALINEADAS A LA PLANEACION ESTRATEGICA DEL INSTITUTO NACIONAL DE MIGRACION Y LA ELABORACION DE UN MODELO DE PLANEACION DE LA CAPACIDAD","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/031/20042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/031/20042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/031/20042&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DEL PROYECTO DE ANALISIS DE ESTRUCTURAS ADMINISTRATIVAS ALINEADAS A LA PLANEACION ESTRATEGICA DEL INSTITUTO NACIONAL DE MIGRACION Y LA ELABORACION DE UN MODELO DE PLANEACION DE LA CAPACIDAD","CS/INM/031/20042","INSTITUTO NACIONAL DE MIGRACIÓN",,"04111002-005-04","ocds-0ud2q6-04111002-005-04","1750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","instituto-nacional-de-migracion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750000","CS/INM/031/20042",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Dirección de Administración","4111002",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-040/2003&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Subgerencia de Servicios Generales","16101113-014-03-CNA-GRM-040/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[hay-group-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Descripción y valuación de puestos","[{id=compranet3-1620530467436}]","Descripción y valuación de puestos","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-040/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-040/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-040/2003&vv_provsino=0}]","Servicio de reservación, emisión y entrega de boletos de avión, con cobertura a nivel nacional e internacional con las líneas áereas.","CNA-GRM-040/2003","COMISIÓN NACIONAL DEL AGUA",,"16101113-014-03","ocds-0ud2q6-16101113-014-03","549450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549450","CNA-GRM-040/2003",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subgerencia de Servicios Generales","16101113",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hay Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130520-08]","[{roles=supplier, name=Hay Group S.A. de C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130520-08-130520-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[hay-group-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicios de elaboración de un Modelo Evaluación del desempeño.","[{id=pot-1620519810584}]","Contratación de servicios de elaboración de un Modelo Evaluación del desempeño.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130520-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130520-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130520-08}]","Contratación de servicios de elaboración de un Modelo Evaluación del desempeño.","130520-08","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2008-12-31T00:00:00.000Z","130520-08","ocds-0ud2q6-130520-08","762000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hay Group S.A. de C.V., id=hay-group-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","762000","130520-08",,,,,,,,,,,,,,,,,,,,,,,,
