"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[LORENZO CASTAÑEDA ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=LORENZO CASTAÑEDA ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorenzo-castaneda-arredondo}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1553993","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[lorenzo-castaneda-arredondo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1553993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1553993","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-08-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","45150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LORENZO CASTAÑEDA ARREDONDO, id=lorenzo-castaneda-arredondo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45150","1553993"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[SANTIAGO ALEJANDRO TREJO RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ALEJANDRO TREJO RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-alejandro-trejo-rios}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1571543","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[santiago-alejandro-trejo-rios]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1571543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1571543","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-08-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","45150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SANTIAGO ALEJANDRO TREJO RIOS, id=santiago-alejandro-trejo-rios}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45150","1571543"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[EVELIA GUTIERREZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=EVELIA GUTIERREZ MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=evelia-gutierrez-mendez}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1478442","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[evelia-gutierrez-mendez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1478442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1478442","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-08-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","45150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVELIA GUTIERREZ MENDEZ, id=evelia-gutierrez-mendez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45150","1478442"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[CARMEN JULIA HERNANDEZ TOSTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=CARMEN JULIA HERNANDEZ TOSTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carmen-julia-hernandez-tostado}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1464679","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[carmen-julia-hernandez-tostado]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1464679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1464679","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-08-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","45150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CARMEN JULIA HERNANDEZ TOSTADO, id=carmen-julia-hernandez-tostado}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45150","1464679"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[ALIA ROCIO RICO SABAG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=ALIA ROCIO RICO SABAG, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alia-rocio-rico-sabag}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1467032","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[alia-rocio-rico-sabag]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1467032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1467032","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-08-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","45150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ALIA ROCIO RICO SABAG, id=alia-rocio-rico-sabag}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45150","1467032"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[GUILLERMO MUÑOZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=GUILLERMO MUÑOZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-munoz-gutierrez}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1533594","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[guillermo-munoz-gutierrez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1533594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1533594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1533594","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-08-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","45150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GUILLERMO MUÑOZ GUTIERREZ, id=guillermo-munoz-gutierrez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45150","1533594"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[SAYD LLAMAS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=SAYD LLAMAS RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sayd-llamas-ramirez}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1464467","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[sayd-llamas-ramirez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1464467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1464467","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-08-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","45150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SAYD LLAMAS RAMIREZ, id=sayd-llamas-ramirez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45150","1464467"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[ARACELI ALVAREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=ARACELI ALVAREZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=araceli-alvarez-garcia}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1478480","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[araceli-alvarez-garcia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1478480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1478480","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-08-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","45150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ARACELI ALVAREZ GARCIA, id=araceli-alvarez-garcia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45150","1478480"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[JUDITH EUNICE MUÑOZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=JUDITH EUNICE MUÑOZ SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=judith-eunice-munoz-sandoval}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1445094","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[judith-eunice-munoz-sandoval]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1445094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1445094","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-05-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","44178.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUDITH EUNICE MUÑOZ SANDOVAL, id=judith-eunice-munoz-sandoval}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44178.87","1445094"
"2019-01-24T01:17:00.000Z",,"2016-01-01T00:00:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034772]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2016-1268712","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO PARA LA ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO PARA LA ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1268712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034772}]","ADQUISICION DE MATERIAL DE LIMPIEZA","1268712","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1224272","ocds-0ud2q6-AA-008000985-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","43275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43275.86","1268712"
"2019-01-24T01:17:00.000Z",,"2016-01-01T00:00:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034775]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E9-2016-1268701","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO PARA LA ADQUISICION DE PRODUCTOS ALIMENTICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO PARA LA ADQUISICION DE PRODUCTOS ALIMENTICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1268701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034775}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS","1268701","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-01-01T00:00:00.000Z","1224300","ocds-0ud2q6-AA-008000985-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","33395.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE ZACATECAS, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-zacatecas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33395.24","1268701"
