"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T07:53:04.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0020100001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","335100","CRC","MUNICIPALIDAD DE MATINA","2020CD-000026-0020100001-432020010600029","[contract]","municipalidad-de-matina","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0020100001}]","Limón","432020010600029","2020-11-14T07:53:04.000Z","2020CD-000026-0020100001","ocds-rwubve-2020CD-000026-0020100001","[BIENES]","344719","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","335100","https://www.sicop.go.cr/index.jsp","buyer","344719","432020010600029",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T14:07:18.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0020100001]","[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","370500","CRC","MUNICIPALIDAD DE MATINA","2020CD-000006-0020100001-432020010600007","[contract]","municipalidad-de-matina","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA PARA LA BIBLIOTECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0020100001}]","Limón","432020010600007","2020-11-19T14:07:18.000Z","2020CD-000006-0020100001","ocds-rwubve-2020CD-000006-0020100001","[BIENES]","339517","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","370500","https://www.sicop.go.cr/index.jsp","buyer","339517","432020010600007",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T15:48:48.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IVAN ISAAC CARRASCO GORDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090283, uri=https://www.tse.go.cr/}, address={streetAddress=guadalupe mozotal 150 sur este de la clinica jerusalen Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IVAN ISAAC CARRASCO GORDON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ivan-isaac-carrasco-gordon}]","400000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000016-0020100001-432021010600023","[contract]","municipalidad-de-matina","[ivan-isaac-carrasco-gordon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo de Aire Acondicionado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0020100001}]","Limón","432021010600023",,"2021CD-000016-0020100001","ocds-rwubve-2021CD-000016-0020100001","[SERVICIOS]","334500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN ISAAC CARRASCO GORDON, id=ivan-isaac-carrasco-gordon}]","400000","https://www.sicop.go.cr/index.jsp","buyer","334500","432021010600023",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T15:30:41.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","250000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000031-0020100001-432020010600036","[contract]","municipalidad-de-matina","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSAS ECOLÓGICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0020100001}]","Limón","432020010600036","2020-11-21T15:30:41.000Z","2020CD-000031-0020100001","ocds-rwubve-2020CD-000031-0020100001","[BIENES]","330500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","250000","https://www.sicop.go.cr/index.jsp","buyer","330500","432020010600036",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T11:05:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0020100001]","[{identifier={scheme=Registro Nacional, id=3101725378, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros este del turístico pacuare, sobre ruta 32 Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maikey-mectec-industrial-sociedad-anonima}]","324170","CRC","MUNICIPALIDAD DE MATINA","2021CD-000079-0020100001-432021010600117","[contract]","municipalidad-de-matina","[maikey-mectec-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION INDETERNINADA SM 6585 REVIISION Y REPARACION DE PROBLEMAS DE CARGA DE AIRE Y ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000079-0020100001}]","Limón","432021010600117",,"2021CD-000079-0020100001","ocds-rwubve-2021CD-000079-0020100001","[BIENES/SERVICIOS]","324170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, id=maikey-mectec-industrial-sociedad-anonima}]","324170","https://www.sicop.go.cr/index.jsp","buyer","324170","432021010600117",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-09T12:10:31.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AEROCALIDAD DRONES S.A-TOPOCONSTRUCCIONES HYC S.R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0020100001]","[{identifier={scheme=Registro Nacional, id=1202001820, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AEROCALIDAD DRONES S.A-TOPOCONSTRUCCIONES HYC S.R.L., details={type=company}, id=aerocalidad-drones-sa-topoconstrucciones-hyc-srl}]","0","CRC","MUNICIPALIDAD DE MATINA","2021LN-000005-0020100001-432021010600086","[contract]","municipalidad-de-matina","[aerocalidad-drones-sa-topoconstrucciones-hyc-srl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Un Topógrafo para Confección de Planos en Terrenos Ubicados Cantón de Municipalidad de Matina","CRC","[{id=sicop-1638063428447}]","Según demanda","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0020100001}]","Limón","432021010600086","2022-08-09T12:10:31.000Z","2021LN-000005-0020100001","ocds-rwubve-2021LN-000005-0020100001","[SERVICIOS]","323581","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AEROCALIDAD DRONES S.A-TOPOCONSTRUCCIONES HYC S.R.L., id=aerocalidad-drones-sa-topoconstrucciones-hyc-srl}]","0","https://www.sicop.go.cr/index.jsp","buyer","323581","432021010600086",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T07:52:34.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0020100001]","[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","360000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000055-0020100001-432021010600082","[contract]","municipalidad-de-matina","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORA, PARA EL DEPARTAMENTO DE CONTABILIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0020100001}]","Limón","432021010600082","2021-10-27T07:52:34.000Z","2021CD-000055-0020100001","ocds-rwubve-2021CD-000055-0020100001","[BIENES]","308000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","308000","432021010600082",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-12T07:40:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020100001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000018-0020100001-432021010600025","[contract]","municipalidad-de-matina","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL LIQUIDO EN GALON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0020100001}]","Limón","432021010600025",,"2021CD-000018-0020100001","ocds-rwubve-2021CD-000018-0020100001","[BIENES]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","300000","432021010600025",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T08:56:35.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0020100001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","298500","CRC","MUNICIPALIDAD DE MATINA","2021CD-000070-0020100001-432021010600101","[contract]","municipalidad-de-matina","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de suministros para recolección de basura y aseo de vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0020100001}]","Limón","432021010600101",,"2021CD-000070-0020100001","ocds-rwubve-2021CD-000070-0020100001","[BIENES]","298200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","298500","https://www.sicop.go.cr/index.jsp","buyer","298200","432021010600101",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T09:25:54.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0020100001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000068-0020100001-432020010600074","[contract]","municipalidad-de-matina","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Equipo de Comunicación (Radio de Comunicación) para la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0020100001}]","Limón","432020010600074",,"2020CD-000068-0020100001","ocds-rwubve-2020CD-000068-0020100001","[BIENES/SERVICIOS]","296000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","296000","432020010600074",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T09:03:56.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0020100001]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m oeste de Ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotecnica-de-costa-rica-sociedad-anonima}]","325000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000031-0020100001-432021010600046","[contract]","municipalidad-de-matina","[eurotecnica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EL DEPARTAMENTO DE ARCHIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0020100001}]","Limón","432021010600046",,"2021CD-000031-0020100001","ocds-rwubve-2021CD-000031-0020100001","[BIENES]","275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","275000","432021010600046",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T12:26:18.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0020100001]","[{identifier={scheme=Registro Nacional, id=3101725378, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros este del turístico pacuare, sobre ruta 32 Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maikey-mectec-industrial-sociedad-anonima}]","275000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000027-0020100001-432021010600041","[contract]","municipalidad-de-matina","[maikey-mectec-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISION Y REPARACION DE VAGONETA SM 3714","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0020100001}]","Limón","432021010600041",,"2021CD-000027-0020100001","ocds-rwubve-2021CD-000027-0020100001","[SERVICIOS]","275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, id=maikey-mectec-industrial-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","275000","432021010600041",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T07:54:04.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0020100001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","241920","CRC","MUNICIPALIDAD DE MATINA","2021CD-000065-0020100001-432021010600094","[contract]","municipalidad-de-matina","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA PARA DIFERENTES DEPARTAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0020100001}]","Limón","432021010600094","2022-09-09T07:54:04.000Z","2021CD-000065-0020100001","ocds-rwubve-2021CD-000065-0020100001","[BIENES/SERVICIOS]","272714","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","241920","https://www.sicop.go.cr/index.jsp","buyer","272714","432021010600094",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T11:35:59.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0020100001]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000068-0020100001-432021010600097","[contract]","municipalidad-de-matina","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALCIÓN DE PERSIANAS OFICINA GERENCIA MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0020100001}]","Limón","432021010600097",,"2021CD-000068-0020100001","ocds-rwubve-2021CD-000068-0020100001","[BIENES/SERVICIOS]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","270000","432021010600097",,,,,,,
