"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T07:37:56.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SALASU ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010800001]","[{identifier={scheme=Registro Nacional, id=3101752486, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 SUR DEL SUPERCOMPRO Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALASU ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salasu-asociados-sociedad-anonima}]","2067000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000074-0010800001-432019001200067","[contract]","ministerio-de-ambiente-y-energia","[salasu-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS VARIOS: ALFOMBRA, TOLDO, CAMISAS, PIZARRAS, ENTRE OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010800001}]","432019001200067","2019CD-000074-0010800001","ocds-rwubve-2019CD-000074-0010800001","[BIENES/SERVICIOS]","1889400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima}]","2067000","https://www.sicop.go.cr/index.jsp","buyer","1889400","432019001200067",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-08T11:15:45.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0010800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1875000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000013-0010800001-432018001200019","[contract]","ministerio-de-ambiente-y-energia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para varias dependencias del MINAE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018001200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0010800001}]","432018001200019","2018LA-000013-0010800001","ocds-rwubve-2018LA-000013-0010800001","[BIENES]","1875720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1875000","https://www.sicop.go.cr/index.jsp","buyer","1875720","432018001200019",,,,,,,,"2019-11-08T11:15:45.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T15:21:20.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","1500000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000013-0010800001-432020001200006","[contract]","ministerio-de-ambiente-y-energia","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ARTÍCULOS DE ASEO Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010800001}]","432020001200006","2020CD-000013-0010800001","ocds-rwubve-2020CD-000013-0010800001","[BIENES]","1856768.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1856768.54","432020001200006",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-05T09:34:31.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0010800001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","3000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000027-0010800001-432020001200001","[contract]","ministerio-de-ambiente-y-energia","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE CÁMARAS DE SEGURIDAD PARA DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0010800001}]","432020001200001","2019LA-000027-0010800001","ocds-rwubve-2019LA-000027-0010800001","[SERVICIOS]","1846739.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1846739.45","432020001200001","572.80947","572.80947","USD","USD","3224.003","3224.003","2020-02-13T00:00:00.000Z","2021-03-05T09:34:31.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T13:31:43.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0010800001]","[{identifier={scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte Plaza Cemaco, Subiendo a Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-inversiones-multiaccess-sociedad-anonima}]","1741940.2000000002","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000016-0010800001-432020000100014","[contract]","ministerio-de-ambiente-y-energia","[i-m-inversiones-multiaccess-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0010800001}]","432020000100014","2020CD-000016-0010800001","ocds-rwubve-2020CD-000016-0010800001","[BIENES]","1840124.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, id=i-m-inversiones-multiaccess-sociedad-anonima}]","1741940.2000000002","https://www.sicop.go.cr/index.jsp","buyer","1840124.45","432020000100014","569.51213","569.51213","USD","USD","3231.054","3231.054",,"2021-05-14T13:31:43.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-22T13:47:03.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[HECTOR MANUEL MORA ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0010800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206090875, uri=https://www.tse.go.cr/}, address={streetAddress=Sarchi Norte, La Luisa, 2km al norte del estadio municipal. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HECTOR MANUEL MORA ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-manuel-mora-rojas}]","2050000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000007-0010800001-432016000100023","[contract]","ministerio-de-ambiente-y-energia","[hector-manuel-mora-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de muebles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0010800001}]","432016000100023","2016CD-000007-0010800001","ocds-rwubve-2016CD-000007-0010800001","[BIENES]","1840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HECTOR MANUEL MORA ROJAS, id=hector-manuel-mora-rojas}]","2050000","https://www.sicop.go.cr/index.jsp","buyer","1840000","432016000100023",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-08T08:34:06.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JOHANNA MARIA JIMENEZ GUZMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114340388, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida 18, Calle 5 y 7 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOHANNA MARIA JIMENEZ GUZMAN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=johanna-maria-jimenez-guzman}]","1872000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2020LA-000002-0010800001-432020001200012","[contract]","ministerio-de-ambiente-y-energia","[johanna-maria-jimenez-guzman]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de 8 espacios de parqueo privado para vehículos institucionales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0010800001}]","432020001200012","2020LA-000002-0010800001","ocds-rwubve-2020LA-000002-0010800001","[SERVICIOS]","1828566","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHANNA MARIA JIMENEZ GUZMAN, id=johanna-maria-jimenez-guzman}]","1872000","https://www.sicop.go.cr/index.jsp","buyer","1828566","432020001200012",,,,,,,"2020-05-05T00:00:00.000Z","2021-05-08T08:34:06.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T14:01:14.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INSTITUTO INTERNACIONAL DE LA ATMOSFERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0010800001]","[{identifier={scheme=Registro Nacional, id=3101218844, uri=http://www.registronacional.go.cr/}, address={streetAddress=450 mts sur, colegio Domingo Savio Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INSTITUTO INTERNACIONAL DE LA ATMOSFERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-internacional-de-la-atmosfera-sociedad-anonima}]","3910660","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000012-0010800001-432018000100152","[contract]","ministerio-de-ambiente-y-energia","[instituto-internacional-de-la-atmosfera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TÉCNICO PARA VARIAS DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0010800001}]","432018000100152","2018LA-000012-0010800001","ocds-rwubve-2018LA-000012-0010800001","[BIENES]","1813923.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO INTERNACIONAL DE LA ATMOSFERA SOCIEDAD ANONIMA, id=instituto-internacional-de-la-atmosfera-sociedad-anonima}]","3910660","https://www.sicop.go.cr/index.jsp","buyer","1813923.22","432018000100152","604.540315","604.540315","USD","USD","3000.5","3000.5",,"2019-02-19T14:01:14.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T14:01:25.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000007-0010800001-432018000100117","[contract]","ministerio-de-ambiente-y-energia","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS, MATERIALES DE FERRETERIA E INSUMOS PARA COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010800001}]","432018000100117","2018LA-000007-0010800001","ocds-rwubve-2018LA-000007-0010800001","[BIENES]","1790065","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","1790065","432018000100117",,,,,,,,"2019-02-16T14:01:25.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T08:36:02.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0010800001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","2000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000096-0010800001-432019000100132","[contract]","ministerio-de-ambiente-y-energia","[tecnisoluciones-lr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0010800001}]","432019000100132","2019CD-000096-0010800001","ocds-rwubve-2019CD-000096-0010800001","[BIENES/SERVICIOS]","1780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1780000","432019000100132",,,,,,,"2019-11-26T00:00:00.000Z","2020-11-27T08:36:02.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-27T09:35:36.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CEWTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0010800001]","[{identifier={scheme=Registro Nacional, id=3101461741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado oeste del parque central, oficentro Vegara Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CEWTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cewtec-sociedad-anonima}]","4000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2020LA-000001-0010800001-432020000100020","[contract]","ministerio-de-ambiente-y-energia","[cewtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO I","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0010800001}]","432020000100020","2020LA-000001-0010800001","ocds-rwubve-2020LA-000001-0010800001","[BIENES/SERVICIOS]","1736264.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEWTEC SOCIEDAD ANONIMA, id=cewtec-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1736264.6","432020000100020","569.080498","569.080498","USD","USD","3051","3051",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-27T13:03:26.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010800001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1005000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000006-0010800001-432018000100087","[contract]","ministerio-de-ambiente-y-energia","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER Y TINTAS PARA DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010800001}]","432018000100087","2018LA-000006-0010800001","ocds-rwubve-2018LA-000006-0010800001","[BIENES/SERVICIOS]","1725062.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1005000","https://www.sicop.go.cr/index.jsp","buyer","1725062.46","432018000100087","568.695037","568.695037","USD","USD","3033.37","3033.37",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T10:24:37.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0010800001]","[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","860945.52","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2017CD-000022-0010800001-432017000100088","[contract]","ministerio-de-ambiente-y-energia","[sistemas-de-tiempo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO VARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432017000100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0010800001}]","432017000100088","2017CD-000022-0010800001","ocds-rwubve-2017CD-000022-0010800001","[BIENES]","1700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","860945.52","https://www.sicop.go.cr/index.jsp","buyer","1700000","432017000100088",,,,,,,,
