"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-001-BC-07-001-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA (NOTA: EL IVA SE APLICA AL SERVICIO )","[{id=pot-1620519810584}]","VALES DE GASOLINA (NOTA: EL IVA SE APLICA AL SERVICIO )","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-001-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-001-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","VALES DE GASOLINA (NOTA: EL IVA SE APLICA AL SERVICIO )","07-001-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-001-BC","ocds-0ud2q6-07-001-BC","1364534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1364534","07-001-BC"
"2021-05-09T00:24:27.000Z","2007-04-24T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ADCSA COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-022-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=ADCSA COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=adcsa-comercializadora-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-022-BC-07-022-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[adcsa-comercializadora-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS TONER","[{id=pot-1620519810584}]","CARTUCHOS TONER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-022-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-022-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-022-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-022-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","CARTUCHOS TONER","07-022-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-022-BC","ocds-0ud2q6-07-022-BC","62094.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADCSA COMERCIALIZADORA S.A. DE C.V., id=adcsa-comercializadora-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62094.64","07-022-BC"
"2021-05-09T00:24:27.000Z","2007-02-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ADCSA COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-027-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=ADCSA COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=adcsa-comercializadora-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-027-BC-07-027-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[adcsa-comercializadora-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-027-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-027-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-027-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-027-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","PAPELERIA","07-027-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-027-BC","ocds-0ud2q6-07-027-BC","60399.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADCSA COMERCIALIZADORA S.A. DE C.V., id=adcsa-comercializadora-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60399.85","07-027-BC"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GENESIS NET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-029-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=GENESIS NET S.A. DE C.V., details={type=company}, id=genesis-net-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-029-BC-07-029-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[genesis-net-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y ARILLOS METALICOS","[{id=pot-1620519810584}]","PAPELERIA Y ARILLOS METALICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-029-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-029-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-029-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-029-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","PAPELERIA Y ARILLOS METALICOS","07-029-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-029-BC","ocds-0ud2q6-07-029-BC","29549.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENESIS NET S.A. DE C.V., id=genesis-net-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29549.7","07-029-BC"
"2021-05-09T00:24:27.000Z","2007-02-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-030-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-030-BC-07-030-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACION TRUNKING","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACION TRUNKING","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-030-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-030-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-030-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-030-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","SERVICIO DE RADIOCOMUNICACION TRUNKING","07-030-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-030-BC","ocds-0ud2q6-07-030-BC","233680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233680","07-030-BC"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSTRUCCIONES Y CANALIZACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-031-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=CONSTRUCCIONES Y CANALIZACIONES S.A. DE C.V., details={type=company}, id=construcciones-y-canalizaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-031-BC-07-031-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[construcciones-y-canalizaciones-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACION DE LA RED EXTERNA E INTERNA DE LA RED PRIVADA DEL GOBIERNO FEDERAL DE LA S.C.T.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO E INSTALACION DE LA RED EXTERNA E INTERNA DE LA RED PRIVADA DEL GOBIERNO FEDERAL DE LA S.C.T.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-031-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-031-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-031-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-031-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","SERVICIO DE SUMINISTRO E INSTALACION DE LA RED EXTERNA E INTERNA DE LA RED PRIVADA DEL GOBIERNO FEDERAL DE LA S.C.T.","07-031-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-031-BC","ocds-0ud2q6-07-031-BC","170273.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y CANALIZACIONES S.A. DE C.V., id=construcciones-y-canalizaciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170273.03","07-031-BC"
"2021-05-09T00:24:27.000Z","2007-03-21T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LUIS GERARDO ARROYO GUITRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-033-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=LUIS GERARDO ARROYO GUITRON, details={type=person}, id=luis-gerardo-arroyo-guitron}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-033-BC-07-033-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[luis-gerardo-arroyo-guitron]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIDEOCONFERENCIA","[{id=pot-1620519810584}]","SERVICIO DE VIDEOCONFERENCIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-033-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-033-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-033-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-033-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","SERVICIO DE VIDEOCONFERENCIA","07-033-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-033-BC","ocds-0ud2q6-07-033-BC","287500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GERARDO ARROYO GUITRON, id=luis-gerardo-arroyo-guitron}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287500","07-033-BC"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMAGEN Y ARTE GRAFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-034-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=IMAGEN Y ARTE GRAFICA S.A. DE C.V., details={type=company}, id=imagen-y-arte-grafica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-034-BC-07-034-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[imagen-y-arte-grafica-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACIÓN TARJETA DE ATENTOS SALUDOS TARJETA MEDIA CARTA Y HOJA MEMBRETADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACIÓN TARJETA DE ATENTOS SALUDOS TARJETA MEDIA CARTA Y HOJA MEMBRETADA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-034-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-034-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-034-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-034-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","TARJETAS DE PRESENTACIÓN TARJETA DE ATENTOS SALUDOS TARJETA MEDIA CARTA Y HOJA MEMBRETADA","07-034-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-034-BC","ocds-0ud2q6-07-034-BC","8038.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN Y ARTE GRAFICA S.A. DE C.V., id=imagen-y-arte-grafica-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8038.5","07-034-BC"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OFICINA EN ACCION S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-004-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=OFICINA EN ACCION S. A. DE C.V., details={type=company}, id=oficina-en-accion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-004-BC-07-004-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[oficina-en-accion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-004-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-004-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-004-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-004-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","PAPELERIA","07-004-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-004-BC","ocds-0ud2q6-07-004-BC","3910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINA EN ACCION S. A. DE C.V., id=oficina-en-accion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3910","07-004-BC"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FABIOLA PEREZ CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-036-BI, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=FABIOLA PEREZ CONTRERAS, details={type=person}, id=fabiola-perez-contreras}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-036-BI-07-036-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[fabiola-perez-contreras]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMARA PORTATIL","[{id=pot-1620519810584}]","CAMARA PORTATIL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-036-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-036-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-036-BI}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-036-BI-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","CAMARA PORTATIL","07-036-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-036-BI","ocds-0ud2q6-07-036-BI","7250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIOLA PEREZ CONTRERAS, id=fabiola-perez-contreras}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7250","07-036-BI"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMAGEN Y ARTE GRAFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-037-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=IMAGEN Y ARTE GRAFICA S.A. DE C.V., details={type=company}, id=imagen-y-arte-grafica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-037-BC-07-037-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[imagen-y-arte-grafica-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE VALE UNCIO PARA EL SERVICIO DE COMEDOR","[{id=pot-1620519810584}]","IMPRESIÓN DE VALE UNCIO PARA EL SERVICIO DE COMEDOR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-037-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-037-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-037-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-037-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","IMPRESIÓN DE VALE UNCIO PARA EL SERVICIO DE COMEDOR","07-037-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-037-BC","ocds-0ud2q6-07-037-BC","29808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN Y ARTE GRAFICA S.A. DE C.V., id=imagen-y-arte-grafica-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29808","07-037-BC"
