"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T11:48:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PARTES DE CAMION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000843-0015499999]","[{identifier={scheme=Registro Nacional, id=3101189328, uri=http://www.registronacional.go.cr/}, address={streetAddress=70 Norte Corporación FONT Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARTES DE CAMION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partes-de-camion-sociedad-anonima}]","970000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000843-0015499999-432018013500842","[contract]","municipalidad-de-san-jose","[partes-de-camion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y FILTROS PARA KENWORTH, PEDIDO #48211, #48345, #48415, #48423","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500842","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500842-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000843-0015499999}]","San José","432018013500842","2018CD-000843-0015499999","ocds-rwubve-2018CD-000843-0015499999","[BIENES]","1561613","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PARTES DE CAMION SOCIEDAD ANONIMA, id=partes-de-camion-sociedad-anonima}]","970000","https://www.sicop.go.cr/index.jsp","buyer","1561613","432018013500842",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T10:31:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000844-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","455000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000844-0015499999-432018013500807","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES, PEDIDO #48378, #48414, #48432, #48445, #48453, #48460.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500807","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500807-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000844-0015499999}]","San José","432018013500807","2018CD-000844-0015499999","ocds-rwubve-2018CD-000844-0015499999","[BIENES]","702114.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","455000","https://www.sicop.go.cr/index.jsp","buyer","702114.16","432018013500807",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T09:45:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MELVIN MAURICIO FERNANDEZ RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000845-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109190156, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote, 1 Km Oeste Casa Presidencial, Frente Universidad Veritas. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MELVIN MAURICIO FERNANDEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melvin-mauricio-fernandez-ramirez}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000845-0015499999-432018013500880","[contract]","municipalidad-de-san-jose","[melvin-mauricio-fernandez-ramirez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Persianas con instalación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500880","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500880-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000845-0015499999}]","San José","432018013500880","2018CD-000845-0015499999","ocds-rwubve-2018CD-000845-0015499999","[BIENES]","290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELVIN MAURICIO FERNANDEZ RAMIREZ, id=melvin-mauricio-fernandez-ramirez}]","300000","https://www.sicop.go.cr/index.jsp","buyer","290000","432018013500880",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T13:20:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000846-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","3900000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000846-0015499999-432018013500811","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE RECOLECTORES IVECO, PEDIDO #48236, #48474, #48475, #48476, #48477, #48478","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500811","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500811-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000846-0015499999}]","San José","432018013500811","2018CD-000846-0015499999","ocds-rwubve-2018CD-000846-0015499999","[SERVICIOS]","3654709.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3654709.8","432018013500811",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T09:43:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000847-0015499999]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000847-0015499999-432018013500877","[contract]","municipalidad-de-san-jose","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos manteados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500877","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500877-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000847-0015499999}]","San José","432018013500877","2018CD-000847-0015499999","ocds-rwubve-2018CD-000847-0015499999","[BIENES]","283600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","283600","432018013500877",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T08:53:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GREIVIN FERNANDO MORA HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000849-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111040537, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros sur de la Leonisa en Barrio cuba Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREIVIN FERNANDO MORA HIDALGO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=greivin-fernando-mora-hidalgo}]","960000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000849-0015499999-432018013500914","[contract]","municipalidad-de-san-jose","[greivin-fernando-mora-hidalgo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transporte para gira educativa de los Centros de Cuido Infantil de Pavas y Hatillo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500914","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500914-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000849-0015499999}]","San José","432018013500914","2018CD-000849-0015499999","ocds-rwubve-2018CD-000849-0015499999","[SERVICIOS]","632000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GREIVIN FERNANDO MORA HIDALGO, id=greivin-fernando-mora-hidalgo}]","960000","https://www.sicop.go.cr/index.jsp","buyer","632000","432018013500914",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T09:38:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[Telas el Invencible Perejil S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000850-0015499999]","[{identifier={scheme=Registro Nacional, id=9000001502, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguelito la Gran Estación local 26 B , ,, countryName=Panamá}, roles=supplier, name=Telas el Invencible Perejil S.A, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=telas-el-invencible-perejil-sa}]","8210089","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000850-0015499999-432018013500862","[contract]","municipalidad-de-san-jose","[telas-el-invencible-perejil-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Elaboración de Carroza del Festival de la Luz 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500862","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500862-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000850-0015499999}]","San José","432018013500862","2018CD-000850-0015499999","ocds-rwubve-2018CD-000850-0015499999","[BIENES]","7968547.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Telas el Invencible Perejil S.A, id=telas-el-invencible-perejil-sa}]","8210089","https://www.sicop.go.cr/index.jsp","buyer","7968547.94","432018013500862",,"567.867868","567.867868","USD","USD","14032.398","14032.398"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T16:12:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000851-0015499999]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","75000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000851-0015499999-432018013500840","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para corregir causa de luz , activo 3208, Pedido 48496, OT 50080","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500840","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500840-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000851-0015499999}]","San José","432018013500840","2018CD-000851-0015499999","ocds-rwubve-2018CD-000851-0015499999","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","100000","432018013500840",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T11:05:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000852-0015499999]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","1446347","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000852-0015499999-432018013500896","[contract]","municipalidad-de-san-jose","[vedova-y-obando-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","01 SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE 14 MOTOGUADAÑAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500896","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500896-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000852-0015499999}]","San José","432018013500896","2018CD-000852-0015499999","ocds-rwubve-2018CD-000852-0015499999","[SERVICIOS]","1446347","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","1446347","https://www.sicop.go.cr/index.jsp","buyer","1446347","432018013500896",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T09:52:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SWAT BLACK SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000853-0015499999]","[{identifier={scheme=Registro Nacional, id=3101626134, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del colegio técnico de San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=swat-black-security-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000853-0015499999-432018013500892","[contract]","municipalidad-de-san-jose","[swat-black-security-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio seguridad privada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500892","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500892-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000853-0015499999}]","San José","432018013500892","2018CD-000853-0015499999","ocds-rwubve-2018CD-000853-0015499999","[SERVICIOS]","1860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, id=swat-black-security-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1860000","432018013500892",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T08:23:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALQUILERES VALVERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000854-0015499999]","[{identifier={scheme=Registro Nacional, id=3101168406, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts norte del plantel del ICE Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alquileres-valverde-sociedad-anonima}]","5775000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000854-0015499999-432018013500890","[contract]","municipalidad-de-san-jose","[alquileres-valverde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de back hoe Proyecto Plantel de Vehículos y Decomisos de la Policía Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500890","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500890-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000854-0015499999}]","San José","432018013500890","2018CD-000854-0015499999","ocds-rwubve-2018CD-000854-0015499999","[SERVICIOS]","5246500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, id=alquileres-valverde-sociedad-anonima}]","5775000","https://www.sicop.go.cr/index.jsp","buyer","5246500","432018013500890",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T09:12:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PLASTIBAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000856-0015499999]","[{identifier={scheme=Registro Nacional, id=3101081203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ochomo Cartago costado sur bomba de gasolina Cristo Rey, apdo 725-7050 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLASTIBAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=plastibar-sociedad-anonima}]","684000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000856-0015499999-432018013500887","[contract]","municipalidad-de-san-jose","[plastibar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 57 JUEGOS ESTIMULATIVOS A BASE DE ESPUMA DE POLIURETANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500887","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500887-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000856-0015499999}]","San José","432018013500887","2018CD-000856-0015499999","ocds-rwubve-2018CD-000856-0015499999","[BIENES]","678205.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PLASTIBAR SOCIEDAD ANONIMA, id=plastibar-sociedad-anonima}]","684000","https://www.sicop.go.cr/index.jsp","buyer","678205.95","432018013500887",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T09:10:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000857-0015499999]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","26070000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000857-0015499999-432018013500906","[contract]","municipalidad-de-san-jose","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PIEDRA QUINTILLA (DE SEGUNDA PARA RELLENO DE ZANJA) PARA PROYECTOS DE LA SECCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500906","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500906-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000857-0015499999}]","San José","432018013500906","2018CD-000857-0015499999","ocds-rwubve-2018CD-000857-0015499999","[BIENES]","24648000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","26070000","https://www.sicop.go.cr/index.jsp","buyer","24648000","432018013500906",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T14:10:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000858-0015499999]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","290000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000858-0015499999-432018013500846","[contract]","municipalidad-de-san-jose","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN FORMULACIÓN PLAN PRESUPUESTO PUBLICO","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500846","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500846-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000858-0015499999}]","San José","432018013500846","2018CD-000858-0015499999","ocds-rwubve-2018CD-000858-0015499999","[SERVICIOS]","290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","290000","https://www.sicop.go.cr/index.jsp","buyer","290000","432018013500846",,,,,,,
