"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-02-06T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[JOSE ISAAC SILVA SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571623]","[{address={countryName=México}, roles=supplier, name=JOSE ISAAC SILVA SANTILLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-isaac-silva-santillan}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N2-2014-473793","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[jose-isaac-silva-santillan]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2014-02-07T07:50:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","CONTRATO 9400077770 OBRA CIVIL PARA INSTALACION DE INTERRUPTOR EN SE PURUARAN","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","CONTRATO 9400077770 OBRA CIVIL PARA INSTALACION DE INTERRUPTOR EN SE PURUARAN","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","473793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571623}]","DEMOLICION,EXCAVACION Y FABRICACION DE TRINCHERA PARA INSTALACION DE INTERRUPTOR","473793","true","Mixta","Comisión Federal de Electricidad","2014-03-27T00:00:00.000Z","545151","ocds-0ud2q6-AA-018TOQ829-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116438","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ISAAC SILVA SANTILLAN, id=jose-isaac-silva-santillan}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","116438","473793",,,"2014-02-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-08T18:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[ROGELIO RENDON HURTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760604]","[{address={countryName=México}, roles=supplier, name=ROGELIO RENDON HURTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rogelio-rendon-hurtado}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N18-2015-984168","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[rogelio-rendon-hurtado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-12-09T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","FUMIGACION Y MANTTO. EN SE´S","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","FUMIGACION Y MANTTO. EN SE´S","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","984168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760604}]","FUMIGACION Y MANTTO. EM SE´S","984168","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","963420","ocds-0ud2q6-AA-018TOQ829-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO RENDON HURTADO, id=rogelio-rendon-hurtado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107500","984168",,,
"2019-01-24T01:17:00.000Z","2016-03-18T09:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[OPERADORA TURISTICA DON VASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826903]","[{address={countryName=México}, roles=supplier, name=OPERADORA TURISTICA DON VASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-turistica-don-vasco-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-E5-2016-1030247","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[operadora-turistica-don-vasco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2016-03-18T10:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","Alimentos para evento Vivo Seguro III","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","Alimentos para evento Vivo Seguro III","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1030247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826903}]","SERVICIOS DE ALIMENTOS PARA EVENTO VIVO SEGURO III","1030247","true","Mixta","Comisión Federal de Electricidad","2016-03-19T00:00:00.000Z","1024879","ocds-0ud2q6-AA-018TOQ829-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","98100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA TURISTICA DON VASCO SA DE CV, id=operadora-turistica-don-vasco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98100","1030247",,,
"2019-01-24T01:17:46.000Z","2014-05-24T20:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[GUSTAVO ADAME GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572310]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ADAME GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gustavo-adame-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N8-2014-533418","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[gustavo-adame-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2014-05-25T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","INSTALACIÓN DE MURETES DE MEDICIÓN EN LOS MUNICIPIOS DE ARIO, S ESCALANTE Y PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","INSTALACIÓN DE MURETES DE MEDICIÓN EN LOS MUNICIPIOS DE ARIO, S ESCALANTE Y PATZCUARO","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","533418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572310}]","INSTALACIÓN DE MURETES DE MEDICIÓN ARIO, S ESCALANTE Y PÁTZCUARO","533418","true","Mixta","Comisión Federal de Electricidad","2014-05-31T00:00:00.000Z","601036","ocds-0ud2q6-AA-018TOQ829-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO ADAME GONZÁLEZ, id=gustavo-adame-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95050","533418",,,"2014-05-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-09T07:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[LUIS MIGUEL GARCIA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760901]","[{address={countryName=México}, roles=supplier, name=LUIS MIGUEL GARCIA RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-miguel-garcia-ramos}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N22-2015-992662","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[luis-miguel-garcia-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-12-09T09:30:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","MANTENIMIENTO A BASES DE MEDICION Y REEMPLAZO DE ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","MANTENIMIENTO A BASES DE MEDICION Y REEMPLAZO DE ACOMETIDAS","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","992662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760901}]","MANTTO. BASES DE MEDICION Y ACOMETIDAS","992662","true","Mixta","Comisión Federal de Electricidad","2015-11-27T00:00:00.000Z","963567","ocds-0ud2q6-AA-018TOQ829-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86413","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS MIGUEL GARCIA RAMOS, id=luis-miguel-garcia-ramos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86413","992662",,,
"2019-11-08T17:40:02.000Z","2012-03-23T17:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772018]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N6-2012-1095413","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2012-03-27T10:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","COMPRA DE MATERIAL PARA CIRCUITO SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","COMPRA DE MATERIAL PARA CIRCUITO SUBTERRANEO","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1095413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772018}]","COMPRA DE MATERIAL PARA CIRCUITO SUBTERRANEO","1095413","true","Mixta","Comisión Federal de Electricidad","2012-04-09T00:00:00.000Z","161782","ocds-0ud2q6-AA-018TOQ829-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82953.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82953.84","1095413",,,
"2019-01-24T01:17:24.000Z","2015-07-27T19:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[ENERSYS DE MEXICO II S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773262]","[{address={countryName=México}, roles=supplier, name=ENERSYS DE MEXICO II S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-de-mexico-ii-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N12-2015-985385","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[enersys-de-mexico-ii-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-07-31T11:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","COMPRA DE BATERIAS SELLADAS PARA EQUIPO DE TELECONTROL (UTR DE POSTE)","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","COMPRA DE BATERIAS SELLADAS PARA EQUIPO DE TELECONTROL (UTR DE POSTE)","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","985385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773262}]","COMPRA DE BATERIAS SELLADAS PARA EQUIPO DE TELECONTROL (UTR DE POSTE)","985385","true","Mixta","Comisión Federal de Electricidad","2015-11-03T00:00:00.000Z","864440","ocds-0ud2q6-AA-018TOQ829-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64779.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERSYS DE MEXICO II S DE RL DE CV, id=enersys-de-mexico-ii-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64779.68","985385",,,
"2019-01-24T01:18:06.000Z","2013-05-23T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[ALEJANDRO ESPINO NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685788]","[{identifier={legalName=ALEJANDRO ESPINO NAVARRO, scheme=RUPC, id=64715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO ESPINO NAVARRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-espino-navarro}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N4-2013-876442","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[alejandro-espino-navarro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2013-05-24T08:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","SERVICIO DE INSTRUCTOR PARA EL CURSO TALLER ""VIVO SEGURO II"" ZONA PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","SERVICIO DE INSTRUCTOR PARA EL CURSO TALLER ""VIVO SEGURO II"" ZONA PATZCUARO","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","876442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685788}]","EVENTO DE SEGURIDAD VIVO SEGURO II","876442","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","395574","ocds-0ud2q6-AA-018TOQ829-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO ESPINO NAVARRO, id=alejandro-espino-navarro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","876442",,,
"2019-01-24T01:17:00.000Z","2016-08-10T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931393]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-E13-2016-1158594","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2016-08-10T15:40:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","REPARACION DE RESTAURADOR TIPO TRIMOD","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","REPARACION DE RESTAURADOR TIPO TRIMOD","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1158594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931393}]","REPARACION DE RESTAURADOR TIPO TRIMOD","1158594","true","Mixta","Comisión Federal de Electricidad","2016-08-10T00:00:00.000Z","1129320","ocds-0ud2q6-AA-018TOQ829-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","55100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55100","1158594",,,"2016-08-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-08T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[PRODELEC DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760147]","[{address={countryName=México}, roles=supplier, name=PRODELEC DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prodelec-de-michoacan-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N17-2015-948657","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[prodelec-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-12-08T15:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","LOTE DE MATERIAL DIVERSO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","LOTE DE MATERIAL DIVERSO","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","948657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760147}]","LOTE DE MATERIAL DIVERSO","948657","true","Mixta","Comisión Federal de Electricidad","2015-12-08T00:00:00.000Z","962760","ocds-0ud2q6-AA-018TOQ829-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53726.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODELEC DE MICHOACAN SA DE CV, id=prodelec-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53726.32","948657",,,"2015-12-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-25T21:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[ALFONSO GUTIERREZ OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938909]","[{address={countryName=México}, roles=supplier, name=ALFONSO GUTIERREZ OCHOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alfonso-gutierrez-ochoa}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-E15-2016-1171379","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[alfonso-gutierrez-ochoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2016-08-25T22:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","TRABAJOS EN SE´S ZONA PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","TRABAJOS EN SE´S ZONA PATZCUARO","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1171379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938909}]","TRABAJOS EN SE´S","1171379","true","Mixta","Comisión Federal de Electricidad","2016-09-01T00:00:00.000Z","1137263","ocds-0ud2q6-AA-018TOQ829-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","52500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GUTIERREZ OCHOA, id=alfonso-gutierrez-ochoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","1171379",,,
