"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T14:43:44.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","3556916","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019LA-000005-0013600001-432019000100027","[contract]","fideicomiso-872-ms-ctams-bncr","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos para limpieza y aseo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0013600001}]","432019000100027","2019LA-000005-0013600001","ocds-rwubve-2019LA-000005-0013600001","[BIENES]","9390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","3556916","https://www.sicop.go.cr/index.jsp","buyer","9390000","432019000100027","true",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-17T14:24:45.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0013600001]","[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","9500000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000010-0013600001-432017000100025","[contract]","fideicomiso-872-ms-ctams-bncr","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE LOGISTICA, ALIMENTACIÓN Y ALQUILER DE SALONES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0013600001}]","432017000100025","2017CD-000010-0013600001","ocds-rwubve-2017CD-000010-0013600001","[SERVICIOS]","9275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","9275000","432017000100025","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-14T15:42:58.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0013600001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1.403504893E7","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018LA-000014-0013600001-432018000100057","[contract]","fideicomiso-872-ms-ctams-bncr","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0013600001}]","432018000100057","2018LA-000014-0013600001","ocds-rwubve-2018LA-000014-0013600001","[BIENES]","9001230.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1.403504893E7","https://www.sicop.go.cr/index.jsp","buyer","9001230.77","432018000100057","true",,"596.835663","596.835663","USD","USD","15081.59","15081.59"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-10T08:00:34.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CONTROL DE VECTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101715013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pollos el Rey 300metros Oeste Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONTROL DE VECTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-vectores-sociedad-anonima}]","9000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LA-000004-0013600001-432017000100036","[contract]","fideicomiso-872-ms-ctams-bncr","[control-de-vectores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSECTICIDAS LARVICIDAS (TEMEPHOS, BTI GRANULADO, BTI LIQUIDO, ALFACIPERMETRINA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0013600001}]","432017000100036","2017LA-000004-0013600001","ocds-rwubve-2017LA-000004-0013600001","[BIENES]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL DE VECTORES SOCIEDAD ANONIMA, id=control-de-vectores-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432017000100036","true",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-06T12:00:13.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","10000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000004-0013600001-432016000100005","[contract]","fideicomiso-872-ms-ctams-bncr","[applied-research-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y SOPORTE A DOS (2) SERVIDORES DE SEGURIDAD MARCA FORTINET","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0013600001}]","432016000100005","2016CD-000004-0013600001","ocds-rwubve-2016CD-000004-0013600001","[SERVICIOS]","8500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8500000","432016000100005","true","2017-06-06T12:00:13.000Z",,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T11:30:57.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0013600001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","8185000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000044-0013600001-432016000100035","[contract]","fideicomiso-872-ms-ctams-bncr","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SONDA, NUCLEIC CARDS, PELICULA ADHESIVA Y REACTIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0013600001}]","432016000100035","2016CD-000044-0013600001","ocds-rwubve-2016CD-000044-0013600001","[BIENES]","8185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","8185000","https://www.sicop.go.cr/index.jsp","buyer","8185000","432016000100035","true",,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-12T14:12:17.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0013600001]","[{identifier={scheme=Registro Nacional, id=3101683651, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, San Sebastian, 600m Sur del Parque de la Paz, Edificio VAN HEUSEN San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-vestuario-centroamericana-sociedad-anonima}]","20403280","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020LA-000007-0013600001-432020000100051","[contract]","fideicomiso-872-ms-ctams-bncr","[distribuidora-de-vestuario-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas, kimonos para fumigación, salveques y mosquiteros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0013600001}]","432020000100051","2020LA-000007-0013600001","ocds-rwubve-2020LA-000007-0013600001","[BIENES]","8160939.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SOCIEDAD ANONIMA, id=distribuidora-de-vestuario-centroamericana-sociedad-anonima}]","20403280","https://www.sicop.go.cr/index.jsp","buyer","8160939.1","432020000100051","true",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T14:36:22.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CISALUD SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0013600001]","[{identifier={scheme=Registro Nacional, id=3102759153, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Esperanza, segunda etapa casa número veintiocho San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CISALUD SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cisalud-sociedad-de-responsabilidad-limitada}]","8000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019CD-000009-0013600001-432019000100026","[contract]","fideicomiso-872-ms-ctams-bncr","[cisalud-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA PROPUESTA DE ACTUALIZACION Y REFORMULACION DEL PLAN SALUD MENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0013600001}]","432019000100026","2019CD-000009-0013600001","ocds-rwubve-2019CD-000009-0013600001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CISALUD SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cisalud-sociedad-de-responsabilidad-limitada}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432019000100026","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T11:26:55.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0013600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","12000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018CD-000013-0013600001-432018000100029","[contract]","fideicomiso-872-ms-ctams-bncr","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repelentes contra insectos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0013600001}]","432018000100029","2018CD-000013-0013600001","ocds-rwubve-2018CD-000013-0013600001","[BIENES]","7998000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","7998000","432018000100029","true",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:37:46.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0013600001]","[{identifier={scheme=Registro Nacional, id=3101625830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro El Guarco, 100 metros sur y 400 metros oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","7993500","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019CD-000050-0013600001-432019000100068","[contract]","fideicomiso-872-ms-ctams-bncr","[wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte, bodegaje, destrucción, desnaturalización o exportación de Cianuro de Sodio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0013600001}]","432019000100068","2019CD-000050-0013600001","ocds-rwubve-2019CD-000050-0013600001","[SERVICIOS]","7993500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","7993500","https://www.sicop.go.cr/index.jsp","buyer","7993500","432019000100068","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T14:26:49.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0013600001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","9000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018CD-000014-0013600001-432018000100020","[contract]","fideicomiso-872-ms-ctams-bncr","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Logística y alimentación para la Celebración del Día Mundial de la Salud Mental y Rendición de Cuentas de la Política Nacional de Salud Mental 2012-2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0013600001}]","432018000100020","2018CD-000014-0013600001","ocds-rwubve-2018CD-000014-0013600001","[SERVICIOS]","7990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7990000","432018000100020","true",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T07:31:56.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0013600001]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","8400000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000024-0013600001-432017000100041","[contract]","fideicomiso-872-ms-ctams-bncr","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION EN PRIMEROS AUXILIOS Y REANIMACION CARDIOPULMONAR, PREVENCION Y COMBATE DE INCENDIOS Y EVACUACION DE EDIFICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0013600001}]","432017000100041","2017CD-000024-0013600001","ocds-rwubve-2017CD-000024-0013600001","[SERVICIOS]","7880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","7880000","432017000100041","true",,,,,,,
"2021-11-28T01:44:21.000Z","2018-02-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-14T11:47:58.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SERVICIOS AUTOMOTRICES DIBENE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0013600001]","[{identifier={scheme=Registro Nacional, id=3101573672, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts al sur del Bar y Restaurante Continental Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIOS AUTOMOTRICES DIBENE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-automotrices-dibene-sociedad-anonima}]","21840000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LA-000011-0013600001-432018000100005","[contract]","fideicomiso-872-ms-ctams-bncr","[servicios-automotrices-dibene-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta para el mantenimiento preventivo y correctivo de los vehículos de la Dirección Regional Huetar Norte y Dirección Regional Central Este","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0013600001}]","432018000100005","2017LA-000011-0013600001","ocds-rwubve-2017LA-000011-0013600001","[SERVICIOS]","7800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS AUTOMOTRICES DIBENE SOCIEDAD ANONIMA, id=servicios-automotrices-dibene-sociedad-anonima}]","21840000","https://www.sicop.go.cr/index.jsp","buyer","7800000","432018000100005","true","2019-03-14T11:47:58.000Z",,,,,,
