"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments","awards.date"
"2019-11-08T17:40:02.000Z","2012-02-21T12:07:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GENZYME MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88281]","[{address={countryName=México}, roles=supplier, name=GENZYME MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genzyme-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-012NCZ001-I7-2012-940171","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[genzyme-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2012-02-21T12:10:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS HUERFANOS","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","MEDICAMENTOS HUERFANOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","940171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88281}]","MEDICAMENTOS HUERFANOS","940171","true","Presencial","Instituto Nacional de Pediatría","2012-04-16T00:00:00.000Z","145226","ocds-0ud2q6-SA-012NCZ001-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4192839.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GENZYME MEXICO S. DE R.L. DE C.V., id=genzyme-mexico-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4192839.56","940171",,,,,,"2012-02-20T00:00:00.000Z",,
"2019-09-11T10:42:05.000Z","2018-02-13T17:25:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E185-2018-1765181","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-20T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1765181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389356}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","1765181",,"Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1612652","ocds-0ud2q6-AA-012NCZ001-E185-2018","false","[{}]","05. Adjudicación Directa LAASSP","4179680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4179680","1765181",,"ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","Art. 41 fr. I","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","No se utilizó el Contrato Marco",,,
"2019-01-24T01:16:35.000Z","2017-10-23T11:42:00.000Z","Instituto Nacional de Pediatría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección de Administración","INP","complete","[DISEÑO APC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290581]","[{address={countryName=México}, roles=supplier, name=DISEÑO APC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-apc-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IO-012NCZ002-E123-2017-1665323","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[diseno-apc-sa-de-cv]","works","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2017-11-06T12:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración","unidad-compradora","Actualización del proyecto ejecutivo, sus ingenierías y elaboración del catálogo de conceptos para la terminación de la UPHO","[{id=compranet-1620524637144}]","012NCZ002","false","Expirado","Actualización del proyecto ejecutivo, sus ingenierías y elaboración del catálogo de conceptos para la terminación de la UPHO","limited","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","1665323","MX-CPA","MXN","[{datePublished=2017-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290581}]","Actualización de proyecto ejecutivo UPHO","1665323","true","Mixta","Instituto Nacional de Pediatría","2017-12-22T00:00:00.000Z","1511846","ocds-0ud2q6-IO-012NCZ002-E123-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4171085","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISEÑO APC SA DE CV, id=diseno-apc-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4171085","1665323","active",,,,,"2017-11-14T00:00:00.000Z",,"2017-11-09T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-09-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-753-2015]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-753-2015-AD-753-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-farmacos-especializados-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,,,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-753-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-753-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-753-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-753-2015",,,"INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-753-2015","ocds-0ud2q6-AD-753-2015",,,,"4170851.35",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4170851.35","AD-753-2015","active",,,,,"2015-09-04T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales",,"complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/3/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-06-P/S/11/3/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[dilme-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","12245003",,,"SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/11/3/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/11/3/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/3/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","P/S/11/3/2006",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-009-06","ocds-0ud2q6-12245003-009-06",,,,"4161600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4161600","P/S/11/3/2006","active",,,,,"2006-04-01T00:00:00.000Z",,
"2021-08-22T13:49:58.000Z","2019-05-07T14:40:00.000Z","Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-18T00:00:00.000Z","México","Dirección de Administración","INP","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661635]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, additionalIdentifiers={legalName=DICIPA SA DE CV, scheme=RFC, verified=1, id=DCP790511D36}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Dirección de Administración","LA-012NCZ001-E391-2019-2092835","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-06-06T10:00:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO Segunda Vuelta","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO Segunda Vuelta","open","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2092835","MX-CPA","MXN","[{datePublished=2019-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661635}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO Segunda Vuelta","2092835",,"Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1906593","ocds-0ud2q6-LA-012NCZ001-E391-2019","false","[{}]","01. Licitación Pública LAASSP","4152108","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4152108","2092835","active","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO",,"ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","No se utilizó el Contrato Marco",,,"2019-06-17T00:00:00.000Z"
"2021-08-22T13:49:58.000Z","2019-02-27T14:17:00.000Z","Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-22T00:00:00.000Z","México","Dirección de Administración","INP","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625802]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Administración","LA-012NCZ001-E200-2019-2054266","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-27T10:00:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","open","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2054266","MX-CPA","MXN","[{datePublished=2019-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2054266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625802}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","2054266",,"Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1866341","ocds-0ud2q6-LA-012NCZ001-E200-2019","false","[{}]","01. Licitación Pública LAASSP","4142400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4142400","2054266","active","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO",,"ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","No se utilizó el Contrato Marco",,,"2019-04-22T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-37-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-003-05-AD-37-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002",,,"reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-37-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-37-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-37-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","reactivos con equipo en comodato","AD-37-BIS",,,"INSTITUTO NACIONAL DE PEDIATRÍA",,"12245002-003-05","ocds-0ud2q6-12245002-003-05",,,,"4137084",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4137084","AD-37-BIS","active",,,,,"2005-06-01T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-09T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES",,"complete","[APLICACIONES MEDICAS INTEGRALES]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/4/1/2012]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, details={type=company}, id=aplicaciones-medicas-integrales}]",,"MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/4/1/2012-P/S/4/1/2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aplicaciones-medicas-integrales]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO CENTRAL DE ANESTESIA","[{id=pot-1620519810584}]",,,,"SERVICIO CENTRAL DE ANESTESIA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/4/1/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/4/1/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/4/1/2012}]","SERVICIO CENTRAL DE ANESTESIA","P/S/4/1/2012",,,"INSTITUTO NACIONAL DE PEDIATRIA","2012-03-18T00:00:00.000Z","P/S/4/1/2012","ocds-0ud2q6-P/S/4/1/2012",,,,"4135611.6652",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APLICACIONES MEDICAS INTEGRALES, id=aplicaciones-medicas-integrales}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4135611.6652","P/S/4/1/2012","active",,,,,"2012-01-09T00:00:00.000Z",,
"2022-02-18T17:21:22.000Z","2021-02-11T22:26:00.000Z","Instituto Nacional de Pediatría","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-03-24T00:00:00.000Z","México","Dirección de Administración","INP","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944786]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Administración","LA-012NCZ001-E100-2021-2478590","[contract]","direccion-de-administracion-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-03-04T10:00:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1618437772132}, {id=compranet-1629676800007}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1645401600406}]","012NCZ001","false","Activo","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","open","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2478590","MX-CPA","MXN","[{datePublished=2021-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944786}]","ADQUISICIÓN DE REACTIVOS CON EQUIPO EN COMODATO","2478590",,"Electrónica","Instituto Nacional de Pediatría","2022-03-31T00:00:00.000Z","2223740","ocds-0ud2q6-LA-012NCZ001-E100-2021","false","[{}]","01. Licitación Pública LAASSP","4129776","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4129776","2478590","active","PERFIL 22.- PERFIL AFERESIS",,"PERFIL 22.- PERFIL AFERESIS","No se utilizó el Contrato Marco",,"true","2021-03-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-19T17:17:00.000Z","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROVEEDORA CLINICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72455]","[{identifier={legalName=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., scheme=RUPC, id=24557, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-clinica-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCZ001-I1-2012-937030","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-clinica-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2011-12-30T11:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos con equipo en comodato","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Reactivos con equipo en comodato","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","937030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72455}]","Reactivos con equipo en comodato","937030","true","Electrónica","Instituto Nacional de Pediatría","2012-06-15T00:00:00.000Z","118302","ocds-0ud2q6-LA-012NCZ001-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4128225.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4128225.07","937030",,,,,,"2012-01-11T00:00:00.000Z",,
