"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-11T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CRISTALERIA MONACO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0234-2016]","[{roles=supplier, name=CRISTALERIA MONACO SA DE CV, details={type=company}, id=cristaleria-monaco-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0234-2016-R-0234-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[cristaleria-monaco-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0234-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0234-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0234-2016}]","COMEDORES","R-0234-2016","NACIONAL FINANCIERA S.N.C","2016-05-11T00:00:00.000Z","R-0234-2016","ocds-0ud2q6-R-0234-2016","20878.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTALERIA MONACO SA DE CV, id=cristaleria-monaco-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20878.5","R-0234-2016"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ADOLFO MILLAN JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0235-2015]","[{roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={type=person}, id=adolfo-millan-jimenez}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0235-2015-R-0235-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[adolfo-millan-jimenez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES","[{id=pot-1620519810584}]","UNIFORMES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0235-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0235-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0235-2015}]","UNIFORMES","R-0235-2015","NACIONAL FINANCIERA S.N.C","2015-05-14T00:00:00.000Z","R-0235-2015","ocds-0ud2q6-R-0235-2015","18810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18810","R-0235-2015"
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[BODEGAS DE VINO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0237-2016]","[{roles=supplier, name=BODEGAS DE VINO SA DE CV, details={type=company}, id=bodegas-de-vino-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0237-2016-R-0237-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[bodegas-de-vino-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0237-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0237-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0237-2016}]","COMEDORES","R-0237-2016","NACIONAL FINANCIERA S.N.C","2016-05-12T00:00:00.000Z","R-0237-2016","ocds-0ud2q6-R-0237-2016","15359.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS DE VINO SA DE CV, id=bodegas-de-vino-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15359.48","R-0237-2016"
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-31T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0256-2017]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0256-2017-R-0256-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0256-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0256-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0256-2017}]","COMEDORES","R-0256-2017","NACIONAL FINANCIERA S.N.C","2017-08-31T00:00:00.000Z","R-0256-2017","ocds-0ud2q6-R-0256-2017","640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640","R-0256-2017"
"2021-05-09T00:24:27.000Z","2017-08-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-15T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CHAM CHAM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0247-2017]","[{roles=supplier, name=CHAM CHAM SA DE CV, details={type=company}, id=cham-cham-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0247-2017-R-0247-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[cham-cham-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0247-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0247-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0247-2017}]","COMEDORES","R-0247-2017","NACIONAL FINANCIERA S.N.C","2017-08-15T00:00:00.000Z","R-0247-2017","ocds-0ud2q6-R-0247-2017","4029.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAM CHAM SA DE CV, id=cham-cham-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4029.03","R-0247-2017"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0267-2016]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0267-2016-R-0267-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0267-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0267-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0267-2016}]","COMEDORES","R-0267-2016","NACIONAL FINANCIERA S.N.C","2016-05-27T00:00:00.000Z","R-0267-2016","ocds-0ud2q6-R-0267-2016","523.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523.9","R-0267-2016"
"2021-05-09T00:24:27.000Z","2017-09-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-15T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0267-2017]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0267-2017-R-0267-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0267-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0267-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0267-2017}]","COMEDORES","R-0267-2017","NACIONAL FINANCIERA S.N.C","2017-09-15T00:00:00.000Z","R-0267-2017","ocds-0ud2q6-R-0267-2017","640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640","R-0267-2017"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VINOS Y MAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0269-2016]","[{roles=supplier, name=VINOS Y MAS SA DE CV, details={type=company}, id=vinos-y-mas-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0269-2016-R-0269-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vinos-y-mas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0269-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0269-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0269-2016}]","COMEDORES","R-0269-2016","NACIONAL FINANCIERA S.N.C","2016-05-27T00:00:00.000Z","R-0269-2016","ocds-0ud2q6-R-0269-2016","4752.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOS Y MAS SA DE CV, id=vinos-y-mas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4752.62","R-0269-2016"
"2021-05-09T00:24:27.000Z","2017-09-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-18T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VINOS LA NAVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0270-2017]","[{roles=supplier, name=VINOS LA NAVAL SA DE CV, details={type=company}, id=vinos-la-naval-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0270-2017-R-0270-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vinos-la-naval-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0270-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0270-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0270-2017}]","COMEDORES","R-0270-2017","NACIONAL FINANCIERA S.N.C","2017-09-18T00:00:00.000Z","R-0270-2017","ocds-0ud2q6-R-0270-2017","7577.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOS LA NAVAL SA DE CV, id=vinos-la-naval-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7577.06","R-0270-2017"
"2021-05-09T00:24:27.000Z","2017-09-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-21T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0271-2017]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0271-2017-R-0271-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0271-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0271-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0271-2017}]","COMEDORES","R-0271-2017","NACIONAL FINANCIERA S.N.C","2017-09-21T00:00:00.000Z","R-0271-2017","ocds-0ud2q6-R-0271-2017","1120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1120","R-0271-2017"
"2021-05-09T00:24:27.000Z","2017-09-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-27T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MANTELES FINOS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0278-2017]","[{roles=supplier, name=MANTELES FINOS DE MEXICO SA DE CV, details={type=company}, id=manteles-finos-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0278-2017-R-0278-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[manteles-finos-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0278-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0278-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0278-2017}]","COMEDORES","R-0278-2017","NACIONAL FINANCIERA S.N.C","2017-09-27T00:00:00.000Z","R-0278-2017","ocds-0ud2q6-R-0278-2017","14981","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTELES FINOS DE MEXICO SA DE CV, id=manteles-finos-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14981","R-0278-2017"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[NIC PROMOCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0280-2008]","[{roles=supplier, name=NIC PROMOCIONES SA DE CV, details={type=company}, id=nic-promociones-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0280-2008-R-0280-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[nic-promociones-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS Y FOLLETOS","[{id=pot-1620519810584}]","LIBROS Y FOLLETOS","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0280-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0280-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0280-2008}]","LIBROS Y FOLLETOS","R-0280-2008","NACIONAL FINANCIERA S.N.C","2008-02-19T00:00:00.000Z","R-0280-2008","ocds-0ud2q6-R-0280-2008","2952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIC PROMOCIONES SA DE CV, id=nic-promociones-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2952","R-0280-2008"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[BODEGAS DE VINO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0282-2016]","[{roles=supplier, name=BODEGAS DE VINO SA DE CV, details={type=company}, id=bodegas-de-vino-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0282-2016-R-0282-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[bodegas-de-vino-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0282-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0282-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0282-2016}]","COMEDORES","R-0282-2016","NACIONAL FINANCIERA S.N.C","2016-05-31T00:00:00.000Z","R-0282-2016","ocds-0ud2q6-R-0282-2016","6796.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS DE VINO SA DE CV, id=bodegas-de-vino-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6796.54","R-0282-2016"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VINOS Y MAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0292-2016]","[{roles=supplier, name=VINOS Y MAS SA DE CV, details={type=company}, id=vinos-y-mas-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0292-2016-R-0292-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vinos-y-mas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0292-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0292-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0292-2016}]","COMEDORES","R-0292-2016","NACIONAL FINANCIERA S.N.C","2016-06-02T00:00:00.000Z","R-0292-2016","ocds-0ud2q6-R-0292-2016","4752.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOS Y MAS SA DE CV, id=vinos-y-mas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4752.62","R-0292-2016"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ADOLFO MILLAN JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0299-2015]","[{roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={type=person}, id=adolfo-millan-jimenez}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0299-2015-R-0299-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[adolfo-millan-jimenez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES","[{id=pot-1620519810584}]","UNIFORMES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0299-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0299-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0299-2015}]","UNIFORMES","R-0299-2015","NACIONAL FINANCIERA S.N.C","2015-06-16T00:00:00.000Z","R-0299-2015","ocds-0ud2q6-R-0299-2015","10920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10920","R-0299-2015"
