"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-03-16T10:14:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO INDUSTRIAL CASCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414530]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL CASCOS SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL CASCOS SA DE CV, scheme=RFC, verified=1, id=GIC970626Q40}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-cascos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E530-2018-1748246","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-industrial-cascos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-03-08T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-SCN/016-2018","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","013000999","false","Expirado","13-SCN/016-2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1748246","MX-CPA","MXN","MOBILIARIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414530}]","MOBILIARIO","1748246","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-09-30T00:00:00.000Z","1641544","ocds-0ud2q6-AA-013000999-E530-2018","false","[{}]","05. Adjudicación Directa LAASSP","9541352.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO INDUSTRIAL CASCOS SA DE CV, id=grupo-industrial-cascos-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9541352.76","1748246",,,
"2021-05-09T00:24:27.000Z",,"2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[TOPPHARMA SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889885, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=TOPPHARMA SA DE CV, details={type=company}, id=toppharma-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","889885-889885","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[toppharma-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]",,,,,"INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889885",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889885}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889885-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889885",,,"SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","889885","ocds-0ud2q6-889885",,,,"9537330",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TOPPHARMA SA DE CV, id=toppharma-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9537330","889885",,,
"2019-01-24T01:17:24.000Z",,"2015-09-16T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[TOPPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{identifier={legalName=TOPPHARMA SA DE CV, scheme=RUPC, id=420656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOPPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toppharma-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T634-2015-889885","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[toppharma-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2015-09-02T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV.21, SANA0211/15 CRONICO DEGENERATIVOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV.21, SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","889885","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21, SANA0211/15 CRONICO DEGENERATIVOS","889885",,"Electrónica","Secretaría de Marina","2015-12-31T00:00:00.000Z","882510","ocds-0ud2q6-IA-013000999-T634-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","9537330","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=TOPPHARMA SA DE CV, id=toppharma-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9537330","889885","true",,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[PROVEEDOR HOSPITALARIO EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245021]","[{address={countryName=México}, roles=supplier, name=PROVEEDOR HOSPITALARIO EXPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedor-hospitalario-express-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T277-2013-464567","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[proveedor-hospitalario-express-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2013-04-30T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 029/13, REQ. 1070/13, ECON. SANA029/13 MEDICAMENTOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","INV. 029/13, REQ. 1070/13, ECON. SANA029/13 MEDICAMENTOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","464567","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245021}]","INV. 029/13, REQ. 1070/13, ECON. SANA029/13 MEDICAMENTOS","464567",,"Mixta","Secretaría de Marina","2013-12-31T00:00:00.000Z","376133","ocds-0ud2q6-IA-013000999-T277-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","9526727.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PROVEEDOR HOSPITALARIO EXPRESS SA DE CV, id=proveedor-hospitalario-express-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9526727.3","464567","true",,
"2021-05-09T00:24:27.000Z",,"2016-11-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS",,"active","complete","[MAKSA INDUSTRIAL SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1012923, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813638]","[{roles=supplier, name=MAKSA INDUSTRIAL SA DE CV, details={type=company}, id=maksa-industrial-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1012923-1012923","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[maksa-industrial-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REQ. 0153 EQUIPO DE ADMINISTRACIÓN.","[{id=pot-1620519810584}]",,,,,"REQ. 0153 EQUIPO DE ADMINISTRACIÓN.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1012923",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1012923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1012923}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1012923-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813638}]","REQ. 0153 EQUIPO DE ADMINISTRACIÓN.","1012923",,,"SECRETARÍA DE MARINA","2016-02-05T00:00:00.000Z","1012923","ocds-0ud2q6-1012923",,,,"9478617.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAKSA INDUSTRIAL SA DE CV, id=maksa-industrial-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9478617.2","1012923",,,
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[MAKSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813638]","[{address={countryName=México}, roles=supplier, name=MAKSA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maksa-industrial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E147-2016-1012923","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[maksa-industrial-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0153 EQUIPO DE ADMINISTRACIÓN.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 0153 EQUIPO DE ADMINISTRACIÓN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1012923","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813638}]","REQ. 0153 EQUIPO DE ADMINISTRACIÓN.","1012923",,"Mixta","Secretaría de Marina","2016-02-05T00:00:00.000Z","1011221","ocds-0ud2q6-AA-013000999-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","9478617.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MAKSA INDUSTRIAL SA DE CV, id=maksa-industrial-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9478617.2","1012923","true",,
"2021-12-10T17:19:12.000Z","2021-10-04T13:27:00.000Z","2021-09-08T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[DANIEL GOMEZ CHURON]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE CONDUCTOS DE AGUA DE MAR ARA LANCHAR RAPIDAS CON SISTEMA PROPULSOR POR PRESION DE CHORRO DE AGUA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041062]","[{address={countryName=México}, roles=supplier, name=DANIEL GOMEZ CHURON, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-gomez-churon}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1166-2021-2598305","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[daniel-gomez-churon]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-09-08T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES","[{id=compranet-1633910400004}, {id=compranet-1639353600175}]","Art. 41 fr. I","013000999","false","Expirado","REFACCIONES Y ACCESORIOS MENORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2598305","MX-CPA","MXN","ADQUISICION DE CONDUCTOS DE AGUA DE MAR ARA LANCHAR RAPIDAS CON SISTEMA PROPULSOR POR PRESION DE CHORRO DE AGUA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041062}]","13-SCN/A039-2021 REQ 1336 REPA004OR/21 REFACCIONES Y ACCESORIOS MENORES","2598305","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-12-08T00:00:00.000Z","2338337","ocds-0ud2q6-AA-013000999-E1166-2021","false","[{}]","05. Adjudicación Directa LAASSP","9468000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DANIEL GOMEZ CHURON, id=daniel-gomez-churon}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9468000","2598305",,,
"2020-09-08T07:17:29.000Z","2019-05-27T15:48:00.000Z",,"Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-06-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[TELAS Y BLANCOS IT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","INV-93 REQ. 1407 ECON. FAVE066 ""INSUMOS ADQUIRIDOS COMO MATERIA PRIMA""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673742]","[{address={countryName=México}, roles=supplier, name=TELAS Y BLANCOS IT SA DE CV, additionalIdentifiers={legalName=TELAS Y BLANCOS IT SA DE CV, scheme=RFC, verified=1, id=TBI1009139G6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=telas-y-blancos-it-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E1014-2019-2088935","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[telas-y-blancos-it-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-06-06T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-SCN/021","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. III","013000999","false","Expirado","13-SCN/021","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2088935","MX-CPA","MXN","INV-93 REQ. 1407 ECON. FAVE066 ""INSUMOS ADQUIRIDOS COMO MATERIA PRIMA""","[{datePublished=2019-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2088935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673742}]","INV-93 REQ. 1407 ECON. FAVE066 ""INSUMOS ADQUIRIDOS COMO MATERIA PRIMA""","2088935","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2019-07-31T00:00:00.000Z","1919722","ocds-0ud2q6-IA-013000999-E1014-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","9444000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=TELAS Y BLANCOS IT SA DE CV, id=telas-y-blancos-it-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9444000","2088935",,"2019-06-10T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"2015-06-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[GARYR SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=760234, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592223]","[{roles=supplier, name=GARYR SA DE CV, details={type=company}, id=garyr-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","760234-760234","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[garyr-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REQ. 2375 Automoviles y camiones.","[{id=pot-1620519810584}]",,,,,"REQ. 2375 Automoviles y camiones.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","760234",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-760234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=760234}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-760234-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592223}]","REQ. 2375 Automoviles y camiones.","760234",,,"SECRETARÍA DE MARINA","2015-11-12T00:00:00.000Z","760234","ocds-0ud2q6-760234",,,,"9412193.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GARYR SA DE CV, id=garyr-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9412193.6","760234",,,
"2019-01-24T01:17:24.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GARYR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592223]","[{address={countryName=México}, roles=supplier, name=GARYR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garyr-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N527-2015-760234","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[garyr-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2015-05-18T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 2375 Automoviles y camiones.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 2375 Automoviles y camiones.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","760234","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592223}]","REQ. 2375 Automoviles y camiones.","760234",,"Mixta","Secretaría de Marina","2015-11-12T00:00:00.000Z","832859","ocds-0ud2q6-AA-013000999-N527-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9412193.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GARYR SA DE CV, id=garyr-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9412193.6","760234","true",,
"2020-05-12T10:17:54.000Z","2019-10-31T17:59:00.000Z",,"Secretaría de Marina","I3P","es","[{id=compranet}]","2019-11-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[INREDSIS INGENIERIA EN REDES Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","INV.199 REQ.3242 ECO. INFO132 ""SERVICIO DE ACTUALIZACION Y ESCALONAMIENTO DE SIS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759219]","[{address={countryName=México}, roles=supplier, name=INREDSIS INGENIERIA EN REDES Y SISTEMAS SA DE CV, additionalIdentifiers={legalName=INREDSIS INGENIERIA EN REDES Y SISTEMAS SA DE CV, scheme=RFC, verified=1, id=IIR010411A91}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inredsis-ingenieria-en-redes-y-sistemas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E2203-2019-2202195","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[inredsis-ingenieria-en-redes-y-sistemas-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-11-11T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","""SERVICIO DE ACTUALIZACION Y ESCALONAMIENTO DE SIS","[{id=compranet-1589303064460}]","Art. 41 fr. IV","013000999","false","Expirado","""SERVICIO DE ACTUALIZACION Y ESCALONAMIENTO DE SIS",,"institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2202195","MX-CPA","MXN","INV.199 REQ.3242 ECO. INFO132 ""SERVICIO DE ACTUALIZACION Y ESCALONAMIENTO DE SIS","[{datePublished=2019-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2202195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759219}]","INV.199 REQ.3242 ECO. INFO132 ""SERVICIO DE ACTUALIZACION Y ESCALONAMIENTO DE SIS","2202195","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2019-12-10T00:00:00.000Z","2013256","ocds-0ud2q6-IA-013000999-E2203-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","9397000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=INREDSIS INGENIERIA EN REDES Y SISTEMAS SA DE CV, id=inredsis-ingenieria-en-redes-y-sistemas-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9397000","2202195",,"2019-11-15T00:00:00.000Z",
