"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[CONSORCIO CONSTRUCTOR ALVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=041/2012/TAB]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR ALVA S.A. DE C.V., details={type=company}, id=consorcio-constructor-alva-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","041/2012/TAB-041/2012/TAB","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[consorcio-constructor-alva-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ARTICULOS DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES Y ARTICULOS DE CONSTRUCCION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","041/2012/TAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-041/2012/TAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=041/2012/TAB}]","MATERIALES Y ARTICULOS DE CONSTRUCCION","041/2012/TAB","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-05T00:00:00.000Z","041/2012/TAB","ocds-0ud2q6-041/2012/TAB","133448.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CONSTRUCTOR ALVA S.A. DE C.V., id=consorcio-constructor-alva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133448.73","041/2012/TAB",
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[PHILSER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/2012/TAB]","[{roles=supplier, name=PHILSER DE MEXICO S.A. DE C.V., details={type=company}, id=philser-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","040/2012/TAB-040/2012/TAB","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[philser-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","PRENDAS DE PROTECCION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","040/2012/TAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040/2012/TAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/2012/TAB}]","PRENDAS DE PROTECCION","040/2012/TAB","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-05T00:00:00.000Z","040/2012/TAB","ocds-0ud2q6-040/2012/TAB","179707.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILSER DE MEXICO S.A. DE C.V., id=philser-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179707.88","040/2012/TAB",
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[HDG COMERCIALIZADORA S.A. DE C.V., QUEST SOFTWARE MÉXICO S. DE R.L. DE C.V., SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044/2010, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_044_2010.pdf]","[{roles=supplier, name=HDG COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}, {roles=supplier, name=QUEST SOFTWARE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=quest-software-mexico-s-de-rl-de-cv}, {roles=supplier, name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S.A. DE C.V., details={type=company}, id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","044/2010-044/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hdg-comercializadora-sa-de-cv, quest-software-mexico-s-de-rl-de-cv, servicios-avanzados-en-medicina-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (MATERIAL DE CURACION)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (MATERIAL DE CURACION)","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","044/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-044/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-044/2010-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_044_2010.pdf}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (MATERIAL DE CURACION)","044/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-04-30T00:00:00.000Z","044/2010","ocds-0ud2q6-044/2010","33687","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG COMERCIALIZADORA S.A. DE C.V., id=hdg-comercializadora-sa-de-cv}, {name=QUEST SOFTWARE MÉXICO S. DE R.L. DE C.V., id=quest-software-mexico-s-de-rl-de-cv}, {name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S.A. DE C.V., id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33687","044/2010",
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044/2012/TAB]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","044/2012/TAB-044/2012/TAB","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-empresarial-del-golfo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES","[{id=pot-1620519810584}]","MATERIALES Y UTILES","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","044/2012/TAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-044/2012/TAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044/2012/TAB}]","MATERIALES Y UTILES","044/2012/TAB","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-10T00:00:00.000Z","044/2012/TAB","ocds-0ud2q6-044/2012/TAB","10298.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10298.13","044/2012/TAB",
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[OMAR SANCHEZ ILLESCAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/2012/TAB]","[{roles=supplier, name=OMAR SANCHEZ ILLESCAS, details={type=person}, id=omar-sanchez-illescas}]","MXN","DELEGACIÓN EN TABASCO","045/2012/TAB-045/2012/TAB","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[omar-sanchez-illescas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","045/2012/TAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-045/2012/TAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/2012/TAB}]","MATERIALES ACCESORIOS","045/2012/TAB","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-10T00:00:00.000Z","045/2012/TAB","ocds-0ud2q6-045/2012/TAB","3248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR SANCHEZ ILLESCAS, id=omar-sanchez-illescas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3248","045/2012/TAB",
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[SUZETT DECORACIÓN S.A. DE C.V., GITRONIC S.A. DE C.V., STERLING COMMERCE (MÉXICO) S.A. DE C.V., JAQUEZ MADRIGAL REYNA ISABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042/2010, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_042_2010.pdf]","[{roles=supplier, name=SUZETT DECORACIÓN S.A. DE C.V., details={type=company}, id=suzett-decoracion-sa-de-cv}, {roles=supplier, name=GITRONIC S.A. DE C.V., details={type=company}, id=gitronic-sa-de-cv}, {roles=supplier, name=STERLING COMMERCE (MÉXICO) S.A. DE C.V., details={type=company}, id=sterling-commerce-mexico-sa-de-cv}, {roles=supplier, name=JAQUEZ MADRIGAL REYNA ISABEL, details={type=person}, id=jaquez-madrigal-reyna-isabel}]","MXN","DELEGACIÓN EN TABASCO","042/2010-042/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suzett-decoracion-sa-de-cv, gitronic-sa-de-cv, sterling-commerce-mexico-sa-de-cv, jaquez-madrigal-reyna-isabel]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","042/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-042/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-042/2010-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_042_2010.pdf}]","ADQUISICION DE MATERIAL DE CURACION","042/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-04-30T00:00:00.000Z","042/2010","ocds-0ud2q6-042/2010","7540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUZETT DECORACIÓN S.A. DE C.V., id=suzett-decoracion-sa-de-cv}, {name=GITRONIC S.A. DE C.V., id=gitronic-sa-de-cv}, {name=STERLING COMMERCE (MÉXICO) S.A. DE C.V., id=sterling-commerce-mexico-sa-de-cv}, {name=JAQUEZ MADRIGAL REYNA ISABEL, id=jaquez-madrigal-reyna-isabel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7540","042/2010",
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[HEALT CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042/2012/TAB]","[{roles=supplier, name=HEALT CARE S.A. DE C.V., details={type=company}, id=healt-care-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","042/2012/TAB-042/2012/TAB","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[healt-care-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO MENOR DE REPOSICION","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO MENOR DE REPOSICION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","042/2012/TAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-042/2012/TAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042/2012/TAB}]","INSTRUMENTAL MEDICO MENOR DE REPOSICION","042/2012/TAB","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-10T00:00:00.000Z","042/2012/TAB","ocds-0ud2q6-042/2012/TAB","53215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEALT CARE S.A. DE C.V., id=healt-care-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53215","042/2012/TAB",
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[MECANO LOGISTICS S.A. DE C.V., PAPEL ORO S.A. DE C.V., PROTGT S.A. DE C.V., Cóndor Consulting Services S.A. de C.V., MUNDO MEDICO DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/2010, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_043_2010.pdf]","[{roles=supplier, name=MECANO LOGISTICS S.A. DE C.V., details={type=company}, id=mecano-logistics-sa-de-cv}, {roles=supplier, name=PAPEL ORO S.A. DE C.V., details={type=company}, id=papel-oro-sa-de-cv}, {roles=supplier, name=PROTGT S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}, {roles=supplier, name=Cóndor Consulting Services S.A. de C.V., details={type=company}, id=condor-consulting-services-sa-de-cv}, {roles=supplier, name=MUNDO MEDICO DEL SURESTE S.A. DE C.V., details={type=company}, id=mundo-medico-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","043/2010-043/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mecano-logistics-sa-de-cv, papel-oro-sa-de-cv, protgt-sa-de-cv, condor-consulting-services-sa-de-cv, mundo-medico-del-sureste-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","043/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-043/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-043/2010-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_043_2010.pdf}]","ADQUISICION DE MATERIAL DE CURACION","043/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-04-27T00:00:00.000Z","043/2010","ocds-0ud2q6-043/2010","75855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MECANO LOGISTICS S.A. DE C.V., id=mecano-logistics-sa-de-cv}, {name=PAPEL ORO S.A. DE C.V., id=papel-oro-sa-de-cv}, {name=PROTGT S.A. DE C.V., id=protgt-sa-de-cv}, {name=Cóndor Consulting Services S.A. de C.V., id=condor-consulting-services-sa-de-cv}, {name=MUNDO MEDICO DEL SURESTE S.A. DE C.V., id=mundo-medico-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75855","043/2010",
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[TBANC S.A DE C.V., CASTILLO PEREZ VALENTINA Y/O ORTOPEDIA JUVENTUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131/2009]","[{roles=supplier, name=TBANC S.A DE C.V., details={type=company}, id=tbanc-sa-de-cv}, {roles=supplier, name=CASTILLO PEREZ VALENTINA Y/O ORTOPEDIA JUVENTUS, details={type=company}, id=castillo-perez-valentina-yo-ortopedia-juventus}]","MXN","DELEGACIÓN EN TABASCO","131/2009-131/2009","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tbanc-sa-de-cv, castillo-perez-valentina-yo-ortopedia-juventus]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (OSTEOSINTESIS)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (OSTEOSINTESIS)","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","131/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131/2009}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (OSTEOSINTESIS)","131/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-10T00:00:00.000Z","131/2009","ocds-0ud2q6-131/2009","28520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TBANC S.A DE C.V., id=tbanc-sa-de-cv}, {name=CASTILLO PEREZ VALENTINA Y/O ORTOPEDIA JUVENTUS, id=castillo-perez-valentina-yo-ortopedia-juventus}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28520","131/2009",
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=152/2009]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","152/2009-152/2009","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[degasa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (MATERIAL DE CURACION)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (MATERIAL DE CURACION)","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","152/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-152/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=152/2009}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (MATERIAL DE CURACION)","152/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-30T00:00:00.000Z","152/2009","ocds-0ud2q6-152/2009","6671.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6671.55","152/2009",
