"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-08-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-16T18:03:27.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[TRANSPORTES TURISTICOS ALVARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0011400001]","[{identifier={scheme=Registro Nacional, id=3101295423, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, DE LA CLINICA SOLON NUÑEZ 100 SUR, 200 ESTE, 100 SUR Y 50 ESTE Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES TURISTICOS ALVARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-turisticos-alvaro-sociedad-anonima}]","50850000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000006-0011400001-432019001100087","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[transportes-turisticos-alvaro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transporte de personas vía terrestre","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0011400001}]","432019001100087",,"2019LA-000006-0011400001","ocds-rwubve-2019LA-000006-0011400001","[SERVICIOS]","3.636822406E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES TURISTICOS ALVARO SOCIEDAD ANONIMA, id=transportes-turisticos-alvaro-sociedad-anonima}]","50850000","https://www.sicop.go.cr/index.jsp","buyer","3.636822406E7","432019001100087","568.253501","568.253501","USD","USD","64000","64000",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T09:13:22.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0011400001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","100000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000008-0011400001-432019001100140","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HABILITACION DE ESPACIO PARA BODEGA DEL ICODER 3°PISO ESTADIO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0011400001}]","432019001100140","2020-03-10T09:13:22.000Z","2019LA-000008-0011400001","ocds-rwubve-2019LA-000008-0011400001","[OBRA PUBLICA]","8.81114175E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","8.81114175E7","432019001100140",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-06-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-10T09:08:43.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0011400001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","45000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000001-0011400001-432019001100050","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[asociacion-cruz-roja-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO EXTRA HOSPITALARIO JUEGOS DEPORTIVOS NACIONALES 2019","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0011400001}]","432019001100050",,"2019LA-000001-0011400001","ocds-rwubve-2019LA-000001-0011400001","[SERVICIOS]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432019001100050",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-25T16:06:33.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011400001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","621500","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000009-0011400001-432019001100126","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de computo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011400001}]","432019001100126",,"2019LA-000009-0011400001","ocds-rwubve-2019LA-000009-0011400001","[BIENES]","1.243040976E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","621500","https://www.sicop.go.cr/index.jsp","buyer","1.243040976E7","432019001100126","573.003296","573.003296","USD","USD","21693.435","21693.435",,,,,,
"2021-11-28T01:47:07.000Z","2020-07-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-25T16:05:42.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011400001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","621500","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000009-0011400001-432019001100128","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de computo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011400001}]","432019001100128",,"2019LA-000009-0011400001","ocds-rwubve-2019LA-000009-0011400001","[BIENES]","7710329.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","621500","https://www.sicop.go.cr/index.jsp","buyer","7710329.49","432019001100128","573.003296","573.003296","USD","USD","13455.995","13455.995",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-25T16:04:33.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[COOPERATIVA DE AHORRO Y CREDITO DEL CANTON DE FLORES R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011400001]","[{identifier={scheme=Registro Nacional, id=3004056601, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la municipalidad de Flores 225 al sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COOPERATIVA DE AHORRO Y CREDITO DEL CANTON DE FLORES R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-ahorro-y-credito-del-canton-de-flores-rl}]","621500","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000009-0011400001-432019001100127","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[cooperativa-de-ahorro-y-credito-del-canton-de-flores-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de computo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011400001}]","432019001100127",,"2019LA-000009-0011400001","ocds-rwubve-2019LA-000009-0011400001","[BIENES]","376083.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE AHORRO Y CREDITO DEL CANTON DE FLORES R.L., id=cooperativa-de-ahorro-y-credito-del-canton-de-flores-rl}]","621500","https://www.sicop.go.cr/index.jsp","buyer","376083.84","432019001100127","573.003296","573.003296","USD","USD","656.338","656.338",,,,,,
"2021-11-28T01:47:07.000Z","2021-08-05T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T14:25:33.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[INNOVAIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0011400001]","[{identifier={scheme=Registro Nacional, id=3101584709, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Vistas del Sol 43 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INNOVAIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=innovain-sociedad-anonima}]","50850000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000010-0011400001-432019001100134","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[innovain-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Sistema Juegos Deportivos Nacionales SAAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0011400001}]","432019001100134","2020-11-28T14:25:33.000Z","2019LA-000010-0011400001","ocds-rwubve-2019LA-000010-0011400001","[SERVICIOS]","50850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAIN SOCIEDAD ANONIMA, id=innovain-sociedad-anonima}]","50850000","https://www.sicop.go.cr/index.jsp","buyer","50850000","432019001100134",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-04T16:50:17.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0011400001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","5720000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000012-0011400001-432019001100135","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[repsell-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de premiación para equipos de Juegos Deportivos Nacionales 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0011400001}]","432019001100135","2020-12-04T16:50:17.000Z","2019LA-000012-0011400001","ocds-rwubve-2019LA-000012-0011400001","[SERVICIOS]","11972350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]","5720000","https://www.sicop.go.cr/index.jsp","buyer","11972350","432019001100135",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-04T16:46:06.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0011400001]","[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","5720000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000012-0011400001-432019001100136","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[corporacion-demarkam-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de premiación para equipos de Juegos Deportivos Nacionales 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0011400001}]","432019001100136","2020-01-04T16:46:06.000Z","2019LA-000012-0011400001","ocds-rwubve-2019LA-000012-0011400001","[SERVICIOS]","3995680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","5720000","https://www.sicop.go.cr/index.jsp","buyer","3995680","432019001100136",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-04T16:44:43.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0011400001]","[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","5.097115377E7","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000011-0011400001-432019001100137","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[electronica-industrial-y-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Fisioterapeutico de Crioterapia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0011400001}]","432019001100137","2020-02-04T16:44:43.000Z","2019LA-000011-0011400001","ocds-rwubve-2019LA-000011-0011400001","[BIENES/SERVICIOS]","5.097115377E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","5.097115377E7","https://www.sicop.go.cr/index.jsp","buyer","5.097115377E7","432019001100137","566.346153","566.346153","USD","USD","90000","90000","566.346153","90000","USD","USD","90000","566.346153"
"2021-11-28T01:47:07.000Z","2019-09-04T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-10T10:02:41.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0011400001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","120000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000003-0011400001-432019001100093","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[geoinn-geospatial-innovations-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TOPOGRAFIA PARA CATASTRO DE TERRENOS Y LEVANTAMIENTO TOPOGRAFICO DE INSTALACIONES ADMINISTRADOS POR EL ICODER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0011400001}]","432019001100093",,"2019LA-000003-0011400001","ocds-rwubve-2019LA-000003-0011400001","[SERVICIOS]","7.9673556202E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","7.9673556202E7","432019001100093",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T09:15:47.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[AOB CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0011400001]","[{identifier={scheme=Registro Nacional, id=3101744797, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur Clínica Bíblica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AOB CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aob-centroamerica-sociedad-anonima}]","5720000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2019LA-000012-0011400001-432019001100139","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[aob-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de premiación para equipos de Juegos Deportivos Nacionales 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432019001100139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0011400001}]","432019001100139","2020-01-10T09:15:47.000Z","2019LA-000012-0011400001","ocds-rwubve-2019LA-000012-0011400001","[SERVICIOS]","650880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AOB CENTROAMERICA SOCIEDAD ANONIMA, id=aob-centroamerica-sociedad-anonima}]","5720000","https://www.sicop.go.cr/index.jsp","buyer","650880","432019001100139",,,,,,,,,,,,
