"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-18T15:58:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453515]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-y-de-servicios-prisma-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N75-2014-629724","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-y-de-servicios-prisma-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-09-19T12:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","629724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453515}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","629724","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","674526","ocds-0ud2q6-IO-930008996-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","334780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV, id=grupo-constructor-y-de-servicios-prisma-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","334780","629724"
"2019-11-08T17:40:02.000Z","2012-03-20T17:26:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97382]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrendadora-y-pavimentos-tecnicos-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N33-2012-465228","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[arrendadora-y-pavimentos-tecnicos-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-03-30T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILIT. DE SIST. DE AGUA POT. Y ALCANT. SANITARIO-LAS CHOAPAS, NANCHITAL E IX","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILIT. DE SIST. DE AGUA POT. Y ALCANT. SANITARIO-LAS CHOAPAS, NANCHITAL E IX","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97382}]","Veracruz","REHABILIT. DE SIST. DE AGUA POT. Y ALCANT. SANITARIO-LAS CHOAPAS, NANCHITAL E IX","465228","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-08-08T00:00:00.000Z","159744","ocds-0ud2q6-IO-930008996-N33-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7034354.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV, id=arrendadora-y-pavimentos-tecnicos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7034354.87","465228"
"2019-01-24T01:17:46.000Z","2014-09-18T15:58:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PCP CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453515]","[{address={countryName=México}, roles=supplier, name=PCP CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pcp-construcciones}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N75-2014-629725","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pcp-construcciones]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-09-19T12:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","629725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453515}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","629725","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","674526","ocds-0ud2q6-IO-930008996-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","207860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PCP CONSTRUCCIONES, id=pcp-construcciones}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","207860","629725"
"2019-11-08T17:40:02.000Z","2012-04-24T19:32:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CARVALLO GONZÁLEZ NEYCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106582]","[{address={countryName=México}, roles=supplier, name=CARVALLO GONZÁLEZ NEYCER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carvallo-gonzalez-neycer}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N35-2012-119573","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[carvallo-gonzalez-neycer]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-05-07T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DEL DRENAJE SANITARIO - SANTIAGO TUXTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DEL DRENAJE SANITARIO - SANTIAGO TUXTLA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","119573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106582}]","Veracruz","REPOSICIÓN DEL DRENAJE SANITARIO - SANTIAGO TUXTLA","119573","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-08-18T00:00:00.000Z","174146","ocds-0ud2q6-IO-930008996-N35-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2345304.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARVALLO GONZÁLEZ NEYCER, id=carvallo-gonzalez-neycer}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2345304.35","119573"
"2019-11-08T17:40:02.000Z","2012-08-17T10:46:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[HUERTA ROSALES ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153394]","[{address={countryName=México}, roles=supplier, name=HUERTA ROSALES ROBERTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=huerta-rosales-roberto}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N76-2012-464934","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[huerta-rosales-roberto]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-08-28T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE CÁRCAMOS DE BOMBEO DEL SISTEMA DE MINATITLÁN-14 MUNICIPIOS","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE CÁRCAMOS DE BOMBEO DEL SISTEMA DE MINATITLÁN-14 MUNICIPIOS","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153394}]","Veracruz","REHABILITACIÓN DE CÁRCAMOS DE BOMBEO DEL SISTEMA DE MINATITLÁN-14 MUNICIPIOS","464934","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-23T00:00:00.000Z","244781","ocds-0ud2q6-IO-930008996-N76-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5238408.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HUERTA ROSALES ROBERTO, id=huerta-rosales-roberto}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5238408.64","464934"
"2019-01-24T01:17:46.000Z","2014-09-19T10:21:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453809]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-y-de-servicios-prisma-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N76-2014-629688","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-y-de-servicios-prisma-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-09-19T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","629688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453809}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","629688","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","674905","ocds-0ud2q6-IO-930008996-N76-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","903950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV, id=grupo-constructor-y-de-servicios-prisma-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","903950","629688"
"2019-01-24T01:17:46.000Z","2014-01-16T18:11:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PICAZO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354589]","[{address={countryName=México}, roles=supplier, name=PICAZO CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=picazo-construcciones-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N4-2014-471389","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[picazo-construcciones-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-01-27T11:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE CAJAS DE CAPTACIÓN, DESAZOLVE EN MANANTIALES,... - MISANTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE CAJAS DE CAPTACIÓN, DESAZOLVE EN MANANTIALES,... - MISANTLA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","471389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354589}]","Veracruz","REHABILITACIÓN DE CAJAS DE CAPTACIÓN, DESAZOLVE EN MANANTIALES,... - MISANTLA","471389","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-05-07T00:00:00.000Z","535271","ocds-0ud2q6-IO-930008996-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2024876.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PICAZO CONSTRUCCIONES S.A. DE C.V., id=picazo-construcciones-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2024876.6","471389"
"2019-01-24T01:17:46.000Z","2014-09-19T10:21:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PD ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453809]","[{address={countryName=México}, roles=supplier, name=PD ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pd-asociados-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N76-2014-629690","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pd-asociados-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-09-19T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","629690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453809}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE DRENAJE SANITARIO","629690","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","674905","ocds-0ud2q6-IO-930008996-N76-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","334300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PD ASOCIADOS SA DE CV, id=pd-asociados-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","334300","629690"
"2019-11-08T17:40:02.000Z","2011-12-19T23:11:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66305]","[{identifier={legalName=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=25720, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-consultores-y-comercializadora-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N77-2011-466046","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-consultores-y-comercializadora-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-22T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ALCANTARILLADO SANITARIO (2ª. ETAPA) DE SAN RAFAEL CALERÍA-CORDOBA","[{id=compranet-1620524637144}]","930033901","false","Expirado","ALCANTARILLADO SANITARIO (2ª. ETAPA) DE SAN RAFAEL CALERÍA-CORDOBA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66305}]","Veracruz","ALCANTARILLADO SANITARIO (2ª. ETAPA) DE SAN RAFAEL CALERÍA-CORDOBA","466046","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","110823","ocds-0ud2q6-IO-930008996-N77-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6719152.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, id=construcciones-consultores-y-comercializadora-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6719152.42","466046"
"2019-11-08T17:40:02.000Z","2012-05-07T19:19:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PEREA MEJÍA MIGUEL ÁNGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111253]","[{address={countryName=México}, roles=supplier, name=PEREA MEJÍA MIGUEL ÁNGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=perea-mejia-miguel-angel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N42-2012-465199","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[perea-mejia-miguel-angel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-05-18T16:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","LIMPIEZA Y DESAZOLVE DE 3,000 ML - COSAMALOAPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","LIMPIEZA Y DESAZOLVE DE 3,000 ML - COSAMALOAPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111253}]","Veracruz","LIMPIEZA Y DESAZOLVE DE 3,000 ML - COSAMALOAPAN","465199","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-07-03T00:00:00.000Z","181309","ocds-0ud2q6-IO-930008996-N42-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","836048.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PEREA MEJÍA MIGUEL ÁNGEL, id=perea-mejia-miguel-angel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","836048.52","465199"
"2019-11-08T17:40:02.000Z","2011-10-28T19:03:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA ICI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54433]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ICI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-ici-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N43-2011-466273","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-ici-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-11-17T16:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO, (2A. ETAPA) - LAS LOMAS","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO, (2A. ETAPA) - LAS LOMAS","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54433}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO, (2A. ETAPA) - LAS LOMAS","466273","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-29T00:00:00.000Z","92429","ocds-0ud2q6-IO-930008996-N43-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3431801.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA ICI, S.A. DE C.V., id=constructora-ici-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3431801.44","466273"
