"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BIO RESEARCH IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406538]","[{identifier={legalName=BIO RESEARCH IMPORTACIONES SA DE CV, scheme=RUPC, id=332004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO RESEARCH IMPORTACIONES SA DE CV, additionalIdentifiers={legalName=BIO RESEARCH IMPORTACIONES SA DE CV, scheme=RFC, verified=1, id=BRI130731UT5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bio-research-importaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E260-2018-1738825","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bio-research-importaciones-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTROL OLIGO B2,3NM","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","CONTROL OLIGO B2,3NM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1738825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1738825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1406538}]","CONTROL OLIGO B2,3NM","1738825",,"Electrónica","Instituto Nacional de Pediatría","2018-05-11T00:00:00.000Z","1632971","ocds-0ud2q6-AA-012NCZ001-E260-2018","false","[{}]","05. Adjudicación Directa LAASSP","592641.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BIO RESEARCH IMPORTACIONES SA DE CV, id=bio-research-importaciones-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","592641.77","1738825","2018-03-07T12:33:00.000Z",,"CONTROL OLIGO B2,3NM","2018-02-28T12:30:00.000Z","Art. 41 fr. XVII","CONTROL OLIGO B2,3NM","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-08T00:00:00.000Z","México","Dirección de Administración","INP","complete","[TERUMO MEDICAL DE MEXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635050]","[{identifier={legalName=TERUMO MEDICAL DE MEXICO S.A. DE C.V, scheme=RUPC, id=6559, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERUMO MEDICAL DE MEXICO S.A. DE C.V, additionalIdentifiers={legalName=TERUMO MEDICAL DE MEXICO S.A. DE C.V, scheme=RFC, verified=1, id=TMM93102972A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terumo-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E260-2019-2019976","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[terumo-medical-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","FILTRO ARTERIAL DE POLICARBONATO NEONATAL DE 40 MICRAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","FILTRO ARTERIAL DE POLICARBONATO NEONATAL DE 40 MICRAS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2019976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2019976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635050}]","FILTRO ARTERIAL DE POLICARBONATO NEONATAL DE 40 MICRAS","2019976",,"Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1876723","ocds-0ud2q6-AA-012NCZ001-E260-2019","false","[{}]","05. Adjudicación Directa LAASSP","414495","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=TERUMO MEDICAL DE MEXICO S.A. DE C.V, id=terumo-medical-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414495","2019976","2019-03-11T09:14:00.000Z",,"FILTRO ARTERIAL DE POLICARBONATO NEONATAL DE 40 MICRAS","2019-03-07T11:30:00.000Z","Art. 42 párrafo primero","FILTRO ARTERIAL DE POLICARBONATO NEONATAL DE 40 MICRAS","No se utilizó el Contrato Marco"
"2021-08-22T13:42:06.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP","complete","[B BRAUN AESCULAP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825667]","[{identifier={legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RUPC, id=6731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=B BRAUN AESCULAP DE MEXICO SA DE CV, additionalIdentifiers={legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BBA951010R72}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E260-2020-2283932","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[b-braun-aesculap-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2283932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2283932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825667}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2283932",,"Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2087212","ocds-0ud2q6-AA-012NCZ001-E260-2020","false","[{}]","05. Adjudicación Directa LAASSP","21058.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=B BRAUN AESCULAP DE MEXICO SA DE CV, id=b-braun-aesculap-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21058.83","2283932","2020-03-31T11:35:00.000Z",,"ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2020-03-25T11:30:00.000Z","Art. 41 fr. VII","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","No se utilizó el Contrato Marco"
"2021-12-19T08:53:54.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Administración","INP","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1973252]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E260-2021-2485593","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1626004800010}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1639958400003}]","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2485593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2485593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1973252}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2485593",,"Electrónica","Instituto Nacional de Pediatría","2021-12-17T00:00:00.000Z","2256211","ocds-0ud2q6-AA-012NCZ001-E260-2021","false","[{}]","05. Adjudicación Directa LAASSP","107640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107640","2485593","2021-04-19T10:22:00.000Z",,"ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2021-04-15T11:30:00.000Z","Art. 42 párrafo primero","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864993]","[{identifier={legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E261-2016-1076104","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[johnson-&-johnson-medical-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1076104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864993}]","Materiales, accesorios y suministros medicos","1076104","true","Presencial","Instituto Nacional de Pediatría","2016-06-13T00:00:00.000Z","1063260","ocds-0ud2q6-AA-012NCZ001-E261-2016","false","[{}]","05. Adjudicación Directa LAASSP","276035.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276035.27","1076104",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[CONSORCIO ARKKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107131]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ARKKA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-arkka-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E261-2017-1378118","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[consorcio-arkka-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES MEDICOS","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1378118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107131}]","ADQUISICION DE DIVERSOS MATERIALES MEDICOS","1378118","true","Electrónica","Instituto Nacional de Pediatría","2017-04-03T00:00:00.000Z","1320245","ocds-0ud2q6-AA-012NCZ001-E261-2017","false","[{}]","05. Adjudicación Directa LAASSP","297693.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONSORCIO ARKKA SA DE CV, id=consorcio-arkka-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297693.12","1378118",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409490]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, additionalIdentifiers={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RFC, verified=1, id=BSY120525TN4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E261-2018-1742402","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bioadvanced-systems-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","BamHI (10 U/microL), 4000U","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","BamHI (10 U/microL), 4000U","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1742402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409490}]","BamHI (10 U/microL), 4000U","1742402",,"Electrónica","Instituto Nacional de Pediatría","2018-05-02T00:00:00.000Z","1636166","ocds-0ud2q6-AA-012NCZ001-E261-2018","false","[{}]","05. Adjudicación Directa LAASSP","97080.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97080.17","1742402","2018-03-12T08:33:00.000Z",,"BamHI (10 U/microL), 4000U","2018-02-28T12:30:00.000Z","Art. 41 fr. XVII","BamHI (10 U/microL), 4000U","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-08T00:00:00.000Z","México","Dirección de Administración","INP","complete","[RYSE MEDICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635059]","[{identifier={legalName=RYSE MEDICA, scheme=RUPC, id=126371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RYSE MEDICA, additionalIdentifiers={legalName=RYSE MEDICA, scheme=RFC, verified=1, id=RME080515UD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ryse-medica}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E261-2019-2019994","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[ryse-medica]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","HEMOCONCENTRADOR PARA CIRCULACION EXTRACORPOREA C/LINEAS DE CONEXIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","HEMOCONCENTRADOR PARA CIRCULACION EXTRACORPOREA C/LINEAS DE CONEXIÓN","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2019994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2019994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635059}]","HEMOCONCENTRADOR PARA CIRCULACION EXTRACORPOREA C/LINEAS DE CONEXIÓN","2019994",,"Electrónica","Instituto Nacional de Pediatría","2020-01-13T00:00:00.000Z","1876738","ocds-0ud2q6-AA-012NCZ001-E261-2019","false","[{}]","05. Adjudicación Directa LAASSP","62500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=RYSE MEDICA, id=ryse-medica}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","2019994","2019-03-11T09:39:00.000Z",,"HEMOCONCENTRADOR PARA CIRCULACION EXTRACORPOREA C/LINEAS DE CONEXIÓN","2019-03-07T11:30:00.000Z","Art. 42 párrafo primero","HEMOCONCENTRADOR PARA CIRCULACION EXTRACORPOREA C/LINEAS DE CONEXIÓN","No se utilizó el Contrato Marco"
"2021-08-22T13:42:06.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825696]","[{identifier={legalName=BECTON DICKINSON DE MEXICO SA DE CV, scheme=RUPC, id=4337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, additionalIdentifiers={legalName=BECTON DICKINSON DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BDM571004IZ6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E261-2020-2284003","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2284003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2284003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825696}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2284003",,"Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2087247","ocds-0ud2q6-AA-012NCZ001-E261-2020","false","[{}]","05. Adjudicación Directa LAASSP","167403.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167403.82","2284003","2020-03-31T11:54:00.000Z",,"ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2020-03-25T11:30:00.000Z","Art. 41 fr. VII","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[MATERIAL ANTISEPTICO CUTANEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865006]","[{identifier={legalName=MATERIAL ANTISEPTICO CUTANEO SA DE CV, scheme=RUPC, id=428087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIAL ANTISEPTICO CUTANEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=material-antiseptico-cutaneo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E262-2016-1076119","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[material-antiseptico-cutaneo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1076119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865006}]","Materiales, accesorios y suministros medicos","1076119","true","Presencial","Instituto Nacional de Pediatría","2016-05-20T00:00:00.000Z","1063273","ocds-0ud2q6-AA-012NCZ001-E262-2016","false","[{}]","05. Adjudicación Directa LAASSP","113956.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MATERIAL ANTISEPTICO CUTANEO SA DE CV, id=material-antiseptico-cutaneo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113956.4","1076119",,,,,,,
