"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-07T15:10:47.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000182-0000800001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","42801600","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000182-0000800001-432017012800192","[contract]","radiografica-costarricense-sociedad-anonima","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios publicitarios con el SINART (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800192",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000182-0000800001}]","432017012800192",,"2017PP-000182-0000800001","ocds-rwubve-2017PP-000182-0000800001",,"[SERVICIOS]","42801600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]",,"42801600","https://www.sicop.go.cr/index.jsp","buyer","42801600","432017012800192","true",,,,,,
"2021-11-28T01:47:07.000Z",,"595.814414","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-03T08:05:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","72289.93","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000027-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.307138228E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000027-0000800001-432019012800028","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( servidor, cámaras, Switch, SFPs) Por excepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800028","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000027-0000800001}]","432019012800028",,"2019PP-000027-0000800001","ocds-rwubve-2019PP-000027-0000800001","72289.93","[BIENES]","4.253125864E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","595.814414","4.307138228E7","https://www.sicop.go.cr/index.jsp","buyer","4.253125864E7","432019012800028","true","595.814414","595.814414","USD","USD","71383.4","71383.4"
"2021-11-28T01:47:07.000Z",,"565.236934","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-18T11:45:48.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","75000","complete","[BANCO NACIONAL DE COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000114-0000800001]","[{identifier={scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 4 Avenida 1 y 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO NACIONAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-nacional-de-costa-rica}]","4.239277005E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000114-0000800001-432019012800125","[contract]","radiografica-costarricense-sociedad-anonima","[banco-nacional-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Firmas digitales y sus respectivos dispositivos criptográficos (Por Excepción con condiciones según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800125","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000114-0000800001}]","432019012800125","2020-12-18T11:45:48.000Z","2019PP-000114-0000800001","ocds-rwubve-2019PP-000114-0000800001","75000","[BIENES/SERVICIOS]","4.23927757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO NACIONAL DE COSTA RICA, id=banco-nacional-de-costa-rica}]","565.236934","4.239277005E7","https://www.sicop.go.cr/index.jsp","buyer","4.23927757E7","432019012800125",,"565.236934","565.236934","USD","USD","75000.01","75000.01"
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-16T15:40:33.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000156-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","43290798","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000156-0000800001-432018012800149","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipos físicos para el Sitio alterno (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800149",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000156-0000800001}]","432018012800149",,"2018PP-000156-0000800001","ocds-rwubve-2018PP-000156-0000800001",,"[BIENES]","4.235549302E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]",,"43290798","https://www.sicop.go.cr/index.jsp","buyer","4.235549302E7","432018012800149",,"610.223897","610.223897","USD","USD","69409.758","69409.758"
"2021-11-28T01:44:21.000Z","2018-06-27T00:00:00.000Z","566.610755","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-28T14:22:53.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","77090.89","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000069-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.368052739E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000069-0000800001-432018012800068","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Switch, routers, servidor, cámaras, Computadoras, Pantallas, Brazos para cámaras, SFPs (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800068","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000069-0000800001}]","432018012800068",,"2018PP-000069-0000800001","ocds-rwubve-2018PP-000069-0000800001","77090.89","[BIENES]","4.206396934E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","566.610755","4.368052739E7","https://www.sicop.go.cr/index.jsp","buyer","4.206396934E7","432018012800068","true","566.610755","566.610755","USD","USD","74237.859","74237.859"
"2021-11-28T01:42:08.000Z","2020-11-25T00:00:00.000Z","569.66224","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-18T15:18:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","73500.004","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000154-0000800001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","4.187017692E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000154-0000800001-432017012800162","[contract]","radiografica-costarricense-sociedad-anonima","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(E.C) Servicio Mantenimiento, Preventivo, Correctivo y atención de incidentes para infraestructura de servidores y almacenamiento de Centro de Datos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800162","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000154-0000800001}]","432017012800162","2018-10-18T15:18:28.000Z","2017PP-000154-0000800001","ocds-rwubve-2017PP-000154-0000800001","73500.004","[SERVICIOS]","4.180409382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","569.66224","4.187017692E7","https://www.sicop.go.cr/index.jsp","buyer","4.180409382E7","432017012800162",,"569.66224","569.66224","USD","USD","73384","73384"
"2021-11-28T01:49:58.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-11T10:10:35.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000029-0000800001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Ofiplaza del Este, Edificio A, tercer piso, locales A-dieciséis, A- diecisiete y A-dieciocho Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]","4.20000000038E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000029-0000800001-432020012800028","[contract]","radiografica-costarricense-sociedad-anonima","[sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de Aranda (Escaza Cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800028",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000029-0000800001}]","432020012800028","2021-05-11T10:10:35.000Z","2020PP-000029-0000800001","ocds-rwubve-2020PP-000029-0000800001",,"[SERVICIOS]","4.144640732E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA SOCIEDAD ANONIMA, id=sonda-tecnologias-de-informacion-de-costa-rica-sociedad-anonima}]",,"4.20000000038E7","https://www.sicop.go.cr/index.jsp","buyer","4.144640732E7","432020012800028",,"568.243319","568.243319","USD","USD","72937.782","72937.782"
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-29T11:23:22.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000059-0000800001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","50000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000059-0000800001-432019012800070","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento para la Agencia ICE Grecia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800070",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000059-0000800001}]","432019012800070",,"2019PP-000059-0000800001","ocds-rwubve-2019PP-000059-0000800001",,"[BIENES/SERVICIOS]","4.1204089435E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"50000000","https://www.sicop.go.cr/index.jsp","buyer","4.1204089435E7","432019012800070","true",,,,,,
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-06T11:40:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CORPORACION SERMU CSB DEL OESTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000162-0000800001]","[{identifier={scheme=Registro Nacional, id=3101366224, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este y 50 mts sur del BCR de San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SERMU CSB DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-sermu-csb-del-oeste-sociedad-anonima}]","43200000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000162-0000800001-432018012800157","[contract]","radiografica-costarricense-sociedad-anonima","[corporacion-sermu-csb-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para el Mantenimiento Preventivo y Correctivo de los Edificios de RACSA. (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800157",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000162-0000800001}]","432018012800157","2019-12-06T11:40:55.000Z","2018PP-000162-0000800001","ocds-rwubve-2018PP-000162-0000800001",,"[BIENES/SERVICIOS]","40680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SERMU CSB DEL OESTE SOCIEDAD ANONIMA, id=corporacion-sermu-csb-del-oeste-sociedad-anonima}]",,"43200000","https://www.sicop.go.cr/index.jsp","buyer","40680000","432018012800157",,,,,,,
"2021-11-28T01:42:08.000Z",,"569.66224","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-18T15:16:32.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","72000.89","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000159-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.101618828E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000159-0000800001-432017012800163","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(P.E) Switches y Routers para servicio videovigilancia Tibás","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800163","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000159-0000800001}]","432017012800163","2022-10-18T15:16:32.000Z","2017PP-000159-0000800001","ocds-rwubve-2017PP-000159-0000800001","72000.89","[BIENES/SERVICIOS]","4.057461972E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","569.66224","4.101618828E7","https://www.sicop.go.cr/index.jsp","buyer","4.057461972E7","432017012800163","true","569.66224","569.66224","USD","USD","71225.749","71225.749"
"2021-11-28T01:53:02.000Z","2021-10-26T00:00:00.000Z","638.478822","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-03T09:36:32.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","65015.34000000001","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000031-0000800001]","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","4.15109177E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000031-0000800001-432021018200040","[contract]","radiografica-costarricense-sociedad-anonima","[eci-telecom-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos y servicios para la ampliación del anillo de red DWDM (Procedimiento por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200040","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000031-0000800001}]","432021018200040",,"2021PP-000031-0000800001","ocds-rwubve-2021PP-000031-0000800001","65015.34000000001","[BIENES/SERVICIOS]","4.057132651E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","638.478822","4.15109177E7","https://www.sicop.go.cr/index.jsp","buyer","4.057132651E7","432021018200040","true","638.478822","638.478822","USD","USD","63543.731","63543.731"
"2021-11-28T01:53:02.000Z","2021-06-03T00:00:00.000Z","618.841545","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-08T07:43:56.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","72818.7","complete","[ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000014-0000800001]","[{identifier={scheme=Registro Nacional, id=3101663032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú, Guachipelín. Del Paso desnivel de multiplaza 800 metros al Oeste edificio VMG Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arvum-innovation-and-technology-sociedad-anonima}]","4.506323681E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000014-0000800001-432021018200022","[contract]","radiografica-costarricense-sociedad-anonima","[arvum-innovation-and-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una herramienta (software) para el diseño y análisis de cobertura de redes inalámbricas 5G. (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200022","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000014-0000800001}]","432021018200022","2022-06-08T07:43:56.000Z","2021PP-000014-0000800001","ocds-rwubve-2021PP-000014-0000800001","72818.7","[BIENES/SERVICIOS]","4.039253087E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA, id=arvum-innovation-and-technology-sociedad-anonima}]","618.841545","4.506323681E7","https://www.sicop.go.cr/index.jsp","buyer","4.039253087E7","432021018200022","true","618.841545","618.841545","USD","USD","65271.201","65271.201"
