"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80318]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80318-80318","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80318}]","MAT. ACC. Y SUM. MEDICOS","80318","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-18T00:00:00.000Z","80318","ocds-0ud2q6-80318","44755.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44755.75","80318"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80466]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80466-80466","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80466}]","MAT. ACC. Y SUM. MEDICOS","80466","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-31T00:00:00.000Z","80466","ocds-0ud2q6-80466","15458.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15458.3","80466","open"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80595]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80595-80595","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80595}]","MAT. ACC. Y SUM. MEDICOS","80595","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-06-05T00:00:00.000Z","80595","ocds-0ud2q6-80595","18967.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18967.87","80595",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100267]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100267-PR0-100267","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100267}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100267","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","PR0-100267","ocds-0ud2q6-PR0-100267","54508.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54508.8","PR0-100267","open","true"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-101084]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-101084-PR0-101084","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-101084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-101084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-101084}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-101084","HOSPITAL JUÁREZ DE MÉXICO","2010-09-03T00:00:00.000Z","PR0-101084","ocds-0ud2q6-PR0-101084","4800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800","PR0-101084","direct",
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131275]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-131275-PR3-131275","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-131275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-131275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131275}]","MATERIALES Y UTILES DE OFICINA","PR3-131275","HOSPITAL JUÁREZ DE MÉXICO","2013-10-10T00:00:00.000Z","PR3-131275","ocds-0ud2q6-PR3-131275","7622.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7622.12","PR3-131275","direct",
"2021-05-09T00:24:27.000Z","2007-01-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERMEDICOS S.A DE C.V, PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70159]","[{roles=supplier, name=INTERMEDICOS S.A DE C.V, details={type=company}, id=intermedicos-sa-de-cv}, {roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70159-70159","[contract]","director-de-administracion-hospital-juarez-de-mexico","[intermedicos-sa-de-cv, proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70159}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70159","HOSPITAL JUÁREZ DE MÉXICO","2007-01-23T00:00:00.000Z","70159","ocds-0ud2q6-70159","16728.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERMEDICOS S.A DE C.V, id=intermedicos-sa-de-cv}, {name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16728.81","70159","direct",
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROQUIMEC S.A. DE C.V., ACCESOFARM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130321]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}, {roles=supplier, name=ACCESOFARM S.A. DE C.V., details={type=company}, id=accesofarm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130321-130321","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[proquimec-sa-de-cv, accesofarm-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros Productos Quimicos","[{id=pot-1620519810584}]","Otros Productos Quimicos","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130321}]","Otros Productos Quimicos","130321","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-07-11T00:00:00.000Z","130321","ocds-0ud2q6-130321","168164.4808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}, {name=ACCESOFARM S.A. DE C.V., id=accesofarm-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168164.4808","130321","direct",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROQUIMEC S.A. DE C.V., NOVELO SILVA HORACIO A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130194]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}, {roles=supplier, name=NOVELO SILVA HORACIO A., details={type=person}, id=novelo-silva-horacio-a}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130194-130194","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[proquimec-sa-de-cv, novelo-silva-horacio-a]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros productos químicos","[{id=pot-1620519810584}]","Otros productos químicos","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130194}]","Otros productos químicos","130194","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-04-25T00:00:00.000Z","130194","ocds-0ud2q6-130194","40542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}, {name=NOVELO SILVA HORACIO A., id=novelo-silva-horacio-a}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40542","130194","direct",
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PERFOPARTS S.A. DE C.V., PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81/09]","[{roles=supplier, name=PERFOPARTS S.A. DE C.V., details={type=company}, id=perfoparts-sa-de-cv}, {roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","81/09-81/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[perfoparts-sa-de-cv, proquimec-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA DE BISTURI NO 11 CAJA ESTERIL FABRICANTE LABORATORIOS JAYOR MCA SENSIMEDICAL","[{id=pot-1620519810584}]","HOJA DE BISTURI NO 11 CAJA ESTERIL FABRICANTE LABORATORIOS JAYOR MCA SENSIMEDICAL","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","81/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-81/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81/09}]","HOJA DE BISTURI NO 11 CAJA ESTERIL FABRICANTE LABORATORIOS JAYOR MCA SENSIMEDICAL","81/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-11-26T00:00:00.000Z","81/09","ocds-0ud2q6-81/09","56304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFOPARTS S.A. DE C.V., id=perfoparts-sa-de-cv}, {name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56304","81/09","open",
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV, PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70662]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}, {roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70662-70662","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacos-especializados-sa-de-cv, proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70662}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70662","HOSPITAL JUÁREZ DE MÉXICO","2007-07-24T00:00:00.000Z","70662","ocds-0ud2q6-70662","888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}, {name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888","70662","direct",
"2021-05-09T00:24:27.000Z","2007-08-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[VERA DE LA VEGA ARMANDO, PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70739]","[{roles=supplier, name=VERA DE LA VEGA ARMANDO, details={type=person}, id=vera-de-la-vega-armando}, {roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70739-70739","[contract]","director-de-administracion-hospital-juarez-de-mexico","[vera-de-la-vega-armando, proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70739}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70739","HOSPITAL JUÁREZ DE MÉXICO","2007-08-23T00:00:00.000Z","70739","ocds-0ud2q6-70739","4036.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERA DE LA VEGA ARMANDO, id=vera-de-la-vega-armando}, {name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4036.5","70739","direct",
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERCIALIZADORA LORAZU S.A DE C.V, PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70676]","[{roles=supplier, name=COMERCIALIZADORA LORAZU S.A DE C.V, details={type=company}, id=comercializadora-lorazu-sa-de-cv}, {roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70676-70676","[contract]","director-de-administracion-hospital-juarez-de-mexico","[comercializadora-lorazu-sa-de-cv, proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70676}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70676","HOSPITAL JUÁREZ DE MÉXICO","2007-07-31T00:00:00.000Z","70676","ocds-0ud2q6-70676","5122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LORAZU S.A DE C.V, id=comercializadora-lorazu-sa-de-cv}, {name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5122","70676","direct",
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROQUIMEC S.A. DE C.V., MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130323]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130323-130323","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[proquimec-sa-de-cv, medical-corporation-group-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130323}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","130323","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130323","ocds-0ud2q6-130323","87390.5952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}, {name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87390.5952","130323","open","true"
