"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-29T17:55:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[ASSIS TU VESTIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322010]","[{identifier={legalName=ASSIS TU VESTIR SA DE CV, scheme=RUPC, id=73487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASSIS TU VESTIR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=assis-tu-vestir-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N3-2013-421383","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[assis-tu-vestir-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2013-11-15T12:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","Contrato Número GEY-SSP-SUBSEMUN-018/2013","[{id=compranet-1620524637144}]","931013987","false","Expirado","Contrato Número GEY-SSP-SUBSEMUN-018/2013","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","421383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322010}]","Yucatán","VESTUARIO Y UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","421383","true","Presencial","Secretaría de Seguridad Pública","2014-11-25T00:00:00.000Z","483774","ocds-0ud2q6-LA-931013987-N3-2013","false","[{amount={amount=2050283.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2050283.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASSIS TU VESTIR SA DE CV, id=assis-tu-vestir-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2050283.68","421383","2013-11-25T00:00:00.000Z",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-29T17:56:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[INNOVACIÓN Y CAPACITACIÓN INTELECTUAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470613]","[{address={countryName=México}, roles=supplier, name=INNOVACIÓN Y CAPACITACIÓN INTELECTUAL SC, details={type=company}, id=innovacion-y-capacitacion-intelectual-sc}]","Nacional","MXN","Dirección General de Administración","LA-931013987-E1-2018-1927045","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[innovacion-y-capacitacion-intelectual-sc]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2018-06-14T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ELABORACIÓN Y EJECUCIÓN DE LOS PROYECTOS INTEGRALES PERTENECIENTES AL SUBPROGRAMA DE PREVENCIÓN SOCIAL DE VIOLENCIA Y LA DELINCUENCIA CON PARTICIPACIÓN CIUDADANA PARA EL EJERCICIO FISCAL 2018. PREVENCIÓN DE VIOLENCIA DE GÉNERO.","[{id=compranet-1599767228359}]","931013987","false","Expirado","SERVICIO DE ELABORACIÓN Y EJECUCIÓN DE LOS PROYECTOS INTEGRALES PERTENECIENTES AL SUBPROGRAMA DE PREVENCIÓN SOCIAL DE VIOLENCIA Y LA DELINCUENCIA CON PARTICIPACIÓN CIUDADANA PARA EL EJERCICIO FISCAL 2018. PREVENCIÓN DE VIOLENCIA DE GÉNERO.","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","1927045","MX-CPA","MXN","[{datePublished=2018-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1927045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470613}]","Yucatán","PREVENCIÓN SOCIAL DE VIOLENCIA Y LA DELINCUENCIA CON PARTICIPACIÓN CIUDADANA","1927045",,"Presencial","Secretaría de Seguridad Pública","2018-12-19T00:00:00.000Z","1688036","ocds-0ud2q6-LA-931013987-E1-2018","false","[{}]","01. Licitación Pública LAASSP","2006896.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INNOVACIÓN Y CAPACITACIÓN INTELECTUAL SC, id=innovacion-y-capacitacion-intelectual-sc}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2006896.56","1927045","2018-06-18T00:00:00.000Z","2018-06-18T00:00:00.000Z","active","ELABORACIÓN Y EJECUCIÓN DEL PROYECTO DE PREVENCIÓN SOCIAL DE VIOLENCIA Y LA DELINCUENCIA CON PARTICIPACIÓN CIUDADANA PARA EL EJERCICIO FISCAL 2018.","ELABORACIÓN Y EJECUCIÓN DEL PROYECTO DE PREVENCIÓN SOCIAL DE VIOLENCIA Y LA DELINCUENCIA CON PARTICIPACIÓN CIUDADANA PARA EL EJERCICIO FISCAL 2018.","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:24.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690341]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-923015989-N20-2015-882180","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[airbus-slc-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2015-07-30T00:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE TERMINALES DIGITALES PORTÁTILES","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE TERMINALES DIGITALES PORTÁTILES","direct","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","882180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690341}]","Quintana Roo","ADQUISICIÓN DE TERMINALES DIGITALES PORTÁTILES","882180","true","Mixta","Secretaría de Seguridad Pública","2015-11-27T00:00:00.000Z","909825","ocds-0ud2q6-AA-923015989-N20-2015","false","[{amount={amount=1996140, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1996140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1996140","882180","2015-07-30T00:00:00.000Z",,,,,,"04U003","MANDO POLICIAL"
"2019-01-24T01:17:46.000Z","2014-06-18T09:54:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[CDA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412114]","[{identifier={legalName=CDA PENINSULA, scheme=RUPC, id=31565, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDA PENINSULA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cda-peninsula}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N2-2014-556972","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[cda-peninsula]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2014-07-03T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","[{id=compranet-1620524637144}]","931013987","false","Expirado","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","556972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412114}]","Yucatán","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","556972","true","Presencial","Secretaría de Seguridad Pública","2015-07-09T00:00:00.000Z","615280","ocds-0ud2q6-LA-931013987-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1993103.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CDA PENINSULA, id=cda-peninsula}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1993103.4","556972","2014-07-09T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[MISAEL ALEJANDRO VAZQUEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633103]","[{address={countryName=México}, roles=supplier, name=MISAEL ALEJANDRO VAZQUEZ CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=misael-alejandro-vazquez-castillo}]","Nacional","MXN","Dirección General de Administración","AA-923015989-N11-2015-811299","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[misael-alejandro-vazquez-castillo]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2015-08-03T00:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA EL PROYECTO EJECUTIVO: CURSO BÁSICO ESPECIALIZADO PARA POLICÍAS PREVENTIVOS DE SEGURIDAD PÚBLICA EN EL SISTEMA DE JUSTICIA PENAL, ACUSATORIO Y ORAL.","[{id=compranet-1620524637144}]","923015989","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA EL PROYECTO EJECUTIVO: CURSO BÁSICO ESPECIALIZADO PARA POLICÍAS PREVENTIVOS DE SEGURIDAD PÚBLICA EN EL SISTEMA DE JUSTICIA PENAL, ACUSATORIO Y ORAL.","direct","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","811299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633103}]","Quintana Roo","SERVICIOS PROFESIONALES PARA PROYECTO EJECUTIVO","811299","true","Presencial","Secretaría de Seguridad Pública","2015-11-20T00:00:00.000Z","877709","ocds-0ud2q6-AA-923015989-N11-2015","false","[{amount={amount=1950758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1950758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MISAEL ALEJANDRO VAZQUEZ CASTILLO, id=misael-alejandro-vazquez-castillo}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1950758.62","811299","2015-08-03T00:00:00.000Z",,,,,,"04U003","MANDO POLICIAL"
"2019-01-24T01:17:46.000Z","2014-06-18T09:54:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[AUTOSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412114]","[{address={countryName=México}, roles=supplier, name=AUTOSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autosur-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N2-2014-556952","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[autosur-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2014-07-03T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","[{id=compranet-1620524637144}]","931013987","false","Terminado","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","556952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412114}]","Yucatán","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","556952","true","Presencial","Secretaría de Seguridad Pública","2016-04-15T00:00:00.000Z","615280","ocds-0ud2q6-LA-931013987-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1938289.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AUTOSUR SA DE CV, id=autosur-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1938289.68","556952","2014-07-09T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416081]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=suministros-e-insumos-integrados-de-chetumal-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-923015989-N4-2014-544460","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[suministros-e-insumos-integrados-de-chetumal-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2014-06-09T00:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, SERVIDORES Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, SERVIDORES Y TELECOMUNICACIONES","direct","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","544460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416081}]","Quintana Roo","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, SERVIDORES Y TELECOMUNICACIONES","544460","true","Presencial","Secretaría de Seguridad Pública","2014-06-19T00:00:00.000Z","620166","ocds-0ud2q6-AA-923015989-N4-2014","false","[{amount={amount=1868211.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1868211.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL, S.A. DE C.V., id=suministros-e-insumos-integrados-de-chetumal-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1868211.13","544460","2014-06-09T00:00:00.000Z",,,,,,"04U004","REFORMA SIST JUSTICIA PENAL"
"2019-01-24T01:18:06.000Z","2013-07-22T18:16:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[AUTOMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280354]","[{address={countryName=México}, roles=supplier, name=AUTOMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automaya-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N2-2013-366934","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[automaya-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2013-08-06T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","931013987","false","Expirado","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","366934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280354}]","Yucatán","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","366934","true","Presencial","Secretaría de Seguridad Pública","2014-08-13T00:00:00.000Z","422006","ocds-0ud2q6-LA-931013987-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1854310.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AUTOMAYA SA DE CV, id=automaya-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1854310.3","366934",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-12T07:26:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Dirección General de Administración","TAB","complete","[PROVEEDOR DE PRODUCTOS MEXICANOS JACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902895]","[{address={countryName=México}, roles=supplier, name=PROVEEDOR DE PRODUCTOS MEXICANOS JACE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedor-de-productos-mexicanos-jace-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-927002967-E8-2016-1855933","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[proveedor-de-productos-mexicanos-jace-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Artemio Ramirez Mayo","2016-08-01T09:00:00.000Z","artemio-ramirez-mayo","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA LA PREPARACIÓN DE ALIMENTOS PARA REOS DEL ORDEN DE FUERO FEDERAL, EN CUSTODIA DE GOBIERNOS ESTATALES","[{id=compranet-1620524637144}]","927002967","false","Expirado","ADQUISICIÓN DE INSUMOS PARA LA PREPARACIÓN DE ALIMENTOS PARA REOS DEL ORDEN DE FUERO FEDERAL, EN CUSTODIA DE GOBIERNOS ESTATALES","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","1855933","MX-CPA","MXN","[{datePublished=2016-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902895}]","Tabasco","INSUMOS PARA LA PREPARACIÓN DE ALIMENTOS PARA REOS DEL FUERO FEDERAL","1855933","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1099359","ocds-0ud2q6-LA-927002967-E8-2016","false","[{amount={amount=1835693.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","01. Licitación Pública LAASSP","1835693.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=PROVEEDOR DE PRODUCTOS MEXICANOS JACE SA DE CV, id=proveedor-de-productos-mexicanos-jace-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1835693.92","1855933","2016-08-08T00:00:00.000Z","2016-08-03T00:00:00.000Z","active",,,,"04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Dirección General de Administración","TAB","complete","[SUPERBIKE DE XALAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275226]","[{address={countryName=México}, roles=supplier, name=SUPERBIKE DE XALAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=superbike-de-xalapa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-927002967-N2-2013-468714","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[superbike-de-xalapa-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Artemio Ramirez Mayo","2013-07-30T09:00:00.000Z","artemio-ramirez-mayo","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE CARROCERIAS Y REMOLQUES","[{id=compranet-1620524637144}]","927002967","false","Expirado","CONTRATO DE CARROCERIAS Y REMOLQUES","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","468714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275226}]","Tabasco","Carrocerias y Remolques","468714","true","Presencial","Secretaría de Seguridad Pública","2013-09-05T00:00:00.000Z","418332","ocds-0ud2q6-LA-927002967-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1821867.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SUPERBIKE DE XALAPA SA DE CV, id=superbike-de-xalapa-sa-de-cv}]","secretaria-de-seguridad-publica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1821867.84","468714","2013-08-05T00:00:00.000Z",,,,,,,
