"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-14T09:50:16.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0004900001]","[{identifier={scheme=Registro Nacional, id=3101032032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón en el Edificio Colón Primer Piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-viajes-colon-sociedad-anonima}]","600","CRC","Banco Central de Costa Rica","2018LN-000001-0004900001-432018023000122","[contract]","banco-central-de-costa-rica","[agencia-de-viajes-colon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACION PARA CONTRATAR LOS SERVICIOS PROFESIONALES Y TÉCNICOS DE DOS O TRES AGENCIAS DE VIAJES PARA QUE EFECTÚEN EL SERVICIO COMPLETO DE EMISIÓN DE BOLETOS AÉREOS AL BCCR Y ODM","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0004900001}]","432018023000122","2018LN-000001-0004900001","ocds-rwubve-2018LN-000001-0004900001","[SERVICIOS]","566.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima}]","600","https://www.sicop.go.cr/index.jsp","buyer","566.84","432018023000122","2019-05-14T09:50:16.000Z","true","566.840973","566.840973","USD","USD","1","1"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-07T13:08:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TALLER COSTA RICA ENDEREZADO Y PINTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0004900001]","[{identifier={scheme=Registro Nacional, id=3101044231, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte de la iglesia catolica. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER COSTA RICA ENDEREZADO Y PINTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-costa-rica-enderezado-y-pintura-sociedad-anonima}]","5000","CRC","Banco Central de Costa Rica","2018LN-000002-0004900001-432018023000132","[contract]","banco-central-de-costa-rica","[taller-costa-rica-enderezado-y-pintura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE UN MÁXIMO DE TRES TALLERES DE ENDEREZADO Y PINTURA DE VEHÍCULOS PARA EL BCCR Y ODM","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0004900001}]","432018023000132","2018LN-000002-0004900001","ocds-rwubve-2018LN-000002-0004900001","[SERVICIOS]","5000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER COSTA RICA ENDEREZADO Y PINTURA SOCIEDAD ANONIMA, id=taller-costa-rica-enderezado-y-pintura-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","5000","432018023000132","2019-05-07T13:08:10.000Z","true",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-04T13:26:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CARROCERIA ROMERO FOURNIER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0004900001]","[{identifier={scheme=Registro Nacional, id=3101026098, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros oeste de la Agencia de vehiculos kia. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARROCERIA ROMERO FOURNIER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carroceria-romero-fournier-sociedad-anonima}]","5000","CRC","Banco Central de Costa Rica","2018LN-000002-0004900001-432018023000120","[contract]","banco-central-de-costa-rica","[carroceria-romero-fournier-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE UN MÁXIMO DE TRES TALLERES DE ENDEREZADO Y PINTURA DE VEHÍCULOS PARA EL BCCR Y ODM","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0004900001}]","432018023000120","2018LN-000002-0004900001","ocds-rwubve-2018LN-000002-0004900001","[SERVICIOS]","5000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARROCERIA ROMERO FOURNIER SOCIEDAD ANONIMA, id=carroceria-romero-fournier-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","5000","432018023000120","2019-05-04T13:26:18.000Z","true",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-26T11:53:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0004900001]","[{identifier={scheme=Registro Nacional, id=3101196726, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Liceo Napoleón Quesada 50 oeste y 150 norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","5000","CRC","Banco Central de Costa Rica","2018LN-000002-0004900001-432018023000111","[contract]","banco-central-de-costa-rica","[caluasa-carroceria-y-pintura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE UN MÁXIMO DE TRES TALLERES DE ENDEREZADO Y PINTURA DE VEHÍCULOS PARA EL BCCR Y ODM","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0004900001}]","432018023000111","2018LN-000002-0004900001","ocds-rwubve-2018LN-000002-0004900001","[SERVICIOS]","5000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","5000","432018023000111","2019-04-26T11:53:19.000Z","true",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-14T10:13:03.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0004900001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","1500000","CRC","Banco Central de Costa Rica","2018LA-000023-0004900001-432018023000404","[contract]","banco-central-de-costa-rica","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE FOTOCOPIADORAS PARA EL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000404","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000404-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0004900001}]","432018023000404","2018LA-000023-0004900001","ocds-rwubve-2018LA-000023-0004900001","[BIENES/SERVICIOS]","1253354.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1253354.89","432018023000404","2019-12-14T10:13:03.000Z","true","596.835663","596.835663","USD","USD","2100","2100"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-10T14:47:13.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[XINIA MARIA RODRIGUEZ CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0004900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203180297, uri=https://www.tse.go.cr/}, address={streetAddress=50 mts. norte y 700 este de la Iglesia Católica de Pozos Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA MARIA RODRIGUEZ CASTILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-maria-rodriguez-castillo}]","15048","CRC","Banco Central de Costa Rica","2018LA-000025-0004900001-432019023000001","[contract]","banco-central-de-costa-rica","[xinia-maria-rodriguez-castillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de traducción de documentos de idioma inglés –español, yespañol-inglés, en la modalidad de entrega según demanda, por un año,prorrogable pore","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0004900001}]","432019023000001","2018LA-000025-0004900001","ocds-rwubve-2018LA-000025-0004900001","[BIENES/SERVICIOS]","12144.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA MARIA RODRIGUEZ CASTILLO, id=xinia-maria-rodriguez-castillo}]","15048","https://www.sicop.go.cr/index.jsp","buyer","12144.48","432019023000001","2020-01-10T14:47:13.000Z","true","605.709596","605.709596","USD","USD","20.05","20.05"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-29T14:49:40.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0004900001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","63070000","CRC","Banco Central de Costa Rica","2018LA-000008-0004900001-432018023000195","[contract]","banco-central-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos dispositivos criptográficos para el ambiente deproducción del proyecto de Registro de Transparencia y BeneficiariosFinales, costo e","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0004900001}]","432018023000195","2018LA-000008-0004900001","ocds-rwubve-2018LA-000008-0004900001","[BIENES/SERVICIOS]","5.177159542E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","63070000","https://www.sicop.go.cr/index.jsp","buyer","5.177159542E7","432018023000195",,"true","567.813703","567.813703","USD","USD","91177.08","91177.08"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-18T14:15:20.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSOLTEC INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0004900001]","[{identifier={scheme=Registro Nacional, id=3101345017, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 SUR MC DONALDS Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSOLTEC INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consoltec-informatica-sociedad-anonima}]","45815000","CRC","Banco Central de Costa Rica","2018LA-000009-0004900001-432018023000209","[contract]","banco-central-de-costa-rica","[consoltec-informatica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de programación de mejoras complejas a lossistemas y arquitectura de servidores (*) de la Superintendencia Generalde Entidad","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0004900001}]","432018023000209","2018LA-000009-0004900001","ocds-rwubve-2018LA-000009-0004900001","[BIENES/SERVICIOS]","4.423717688E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSOLTEC INFORMATICA SOCIEDAD ANONIMA, id=consoltec-informatica-sociedad-anonima}]","45815000","https://www.sicop.go.cr/index.jsp","buyer","4.423717688E7","432018023000209","2019-09-18T14:15:20.000Z","true","578.26375","578.26375","USD","USD","76500","76500"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-30T09:11:08.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[RICARDO JIMENEZ RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0004900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109060673, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Lomas de Granadilla, Casa 265 Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RICARDO JIMENEZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ricardo-jimenez-rodriguez}]","59500000","CRC","Banco Central de Costa Rica","2018LA-000011-0004900001-432018023000221","[contract]","banco-central-de-costa-rica","[ricardo-jimenez-rodriguez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de consultoría para apoyar el proceso de gestión de cambio enla implementación del Proyecto de Integración Tecnológica Institucionalen el Ban","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0004900001}]","432018023000221","2018LA-000011-0004900001","ocds-rwubve-2018LA-000011-0004900001","[BIENES/SERVICIOS]","119000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO JIMENEZ RODRIGUEZ, id=ricardo-jimenez-rodriguez}]","59500000","https://www.sicop.go.cr/index.jsp","buyer","119000000","432018023000221",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-18T10:22:15.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0004900001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","5950000","CRC","Banco Central de Costa Rica","2018CD-000095-0004900001-432018023000101","[contract]","banco-central-de-costa-rica","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoría Externa de Calidad para la Superintendencia General de Entidades Financieras (SUGEF)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0004900001}]","432018023000101","2018CD-000095-0004900001","ocds-rwubve-2018CD-000095-0004900001","[BIENES/SERVICIOS]","4147165.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","5950000","https://www.sicop.go.cr/index.jsp","buyer","4147165.12","432018023000101",,"true","568.104811","568.104811","USD","USD","7300","7300"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T15:53:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0004900001]","[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","380000","CRC","Banco Central de Costa Rica","2018CD-000094-0004900001-432018023000093","[contract]","banco-central-de-costa-rica","[manejo-profesional-de-desechos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESECHOS BIOCONTAGIOSOS VER DAD-DSI-0024-2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0004900001}]","432018023000093","2018CD-000094-0004900001","ocds-rwubve-2018CD-000094-0004900001","[BIENES/SERVICIOS]","379900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","379900","432018023000093",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-03T09:31:51.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0004900001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","740000","CRC","Banco Central de Costa Rica","2018CD-000101-0004900001-432018023000078","[contract]","banco-central-de-costa-rica","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitacion para 4 funcionarios:Isabel Chacón Herrera, PGAI 4, céd 01-0923-0489;Kattia Fuentes Calderón, PG AI 3, céd. 01-0986-0023Marco Vinicio Gáme","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0004900001}]","432018023000078","2018CD-000101-0004900001","ocds-rwubve-2018CD-000101-0004900001","[SERVICIOS]","740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","740000","https://www.sicop.go.cr/index.jsp","buyer","740000","432018023000078",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T09:53:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSENSO CONSULTORIAS CON SENTIDO SOCIAL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0004900001]","[{identifier={scheme=Registro Nacional, id=3102504878, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros oestre de las Pricesmart Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSENSO CONSULTORIAS CON SENTIDO SOCIAL LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consenso-consultorias-con-sentido-social-limitada}]","535500","CRC","Banco Central de Costa Rica","2018CD-000104-0004900001-432018023000092","[contract]","banco-central-de-costa-rica","[consenso-consultorias-con-sentido-social-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE CARLOS SOTO QUIRÓS, AIDA RITA INDUNI HIDALGO, MAGDAMIRANDA ALVARADO, JORGE ENRIQUE MUÑOZ GARCÍA, MARICEL VALVERDE ARIAS,DANISELLA VALLE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0004900001}]","432018023000092","2018CD-000104-0004900001","ocds-rwubve-2018CD-000104-0004900001","[SERVICIOS]","535500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSENSO CONSULTORIAS CON SENTIDO SOCIAL LIMITADA, id=consenso-consultorias-con-sentido-social-limitada}]","535500","https://www.sicop.go.cr/index.jsp","buyer","535500","432018023000092",,"true",,,,,,
