"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z","2016-12-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:52:00.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[F M VOXX SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101224422, uri=http://www.registronacional.go.cr/}, address={streetAddress=759-2010 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F M VOXX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=f-m-voxx-sociedad-anonima}]","1260000","CRC",,"Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800040","[contract]","sistema-de-emergencias-9-1-1","[f-m-voxx-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800040",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800040",,"2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001",,"[SERVICIOS]","5066450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F M VOXX SOCIEDAD ANONIMA, id=f-m-voxx-sociedad-anonima}]",,"1260000","https://www.sicop.go.cr/index.jsp","buyer","5066450","432016000800040","true"
"2021-11-28T01:49:58.000Z","2020-11-13T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T16:35:40.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0011700001]","612.104189","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","6700000","CRC","612.104189","Sistema de Emergencias 9-1-1","2020CD-000015-0011700001-432020000800008","[contract]","sistema-de-emergencias-9-1-1","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de sincronización de tiempo y Aplicación para control remoto de equipos del 9-1-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000800008","7783.44","7783.44",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0011700001}]","432020000800008",,"2020CD-000015-0011700001","ocds-rwubve-2020CD-000015-0011700001",,"[BIENES/SERVICIOS]","4764276.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"6700000","https://www.sicop.go.cr/index.jsp","buyer","4764276.23","432020000800008","true"
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-27T09:58:01.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","5000000","CRC",,"Sistema de Emergencias 9-1-1","2015CD-000001-0011700001-432015000800001","[contract]","sistema-de-emergencias-9-1-1","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sillas Ergonómicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000001-0011700001}]","432015000800001",,"2015CD-000001-0011700001","ocds-rwubve-2015CD-000001-0011700001",,"[BIENES]","4761000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4761000","432015000800001",
"2021-11-28T01:49:58.000Z","2020-11-10T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T17:33:28.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","5141400","CRC",,"Sistema de Emergencias 9-1-1","2020CD-000014-0011700001-432020000800006","[contract]","sistema-de-emergencias-9-1-1","[libreria-lehmann-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pruebas Psicométricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000800006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0011700001}]","432020000800006",,"2020CD-000014-0011700001","ocds-rwubve-2020CD-000014-0011700001",,"[BIENES/SERVICIOS]","4736900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]",,"5141400","https://www.sicop.go.cr/index.jsp","buyer","4736900","432020000800006","true"
"2021-11-28T01:39:00.000Z","2015-12-09T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-09T14:51:38.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[INSTALACIONES ELECTRICAS INSTELEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000021-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101161202, uri=http://www.registronacional.go.cr/}, address={streetAddress=1487 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES ELECTRICAS INSTELEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-electricas-instelec-sociedad-anonima}]","5000000","CRC",,"Sistema de Emergencias 9-1-1","2015CD-000021-0011700001-432015000800035","[contract]","sistema-de-emergencias-9-1-1","[instalaciones-electricas-instelec-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Confección de Recintos tipo Bodega","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000021-0011700001}]","432015000800035",,"2015CD-000021-0011700001","ocds-rwubve-2015CD-000021-0011700001",,"[SERVICIOS]","4600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES ELECTRICAS INSTELEC SOCIEDAD ANONIMA, id=instalaciones-electricas-instelec-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4600000","432015000800035","true"
"2021-11-28T01:40:21.000Z","2016-11-24T00:00:00.000Z","552.379734","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-25T14:16:52.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","1600","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0011700001]","552.022974","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","883807.57","CRC","552.022974","Sistema de Emergencias 9-1-1","2016CD-000013-0011700001-432016000800031","[contract]","sistema-de-emergencias-9-1-1","[soluciones-tecnologicas-munoz-&-delgado-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de UPS y Baterías para UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800031","7830.9","7830.9","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0011700001}]","432016000800031",,"2016CD-000013-0011700001","ocds-rwubve-2016CD-000013-0011700001","1600","[BIENES]","4322836.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","552.379734","883807.57","https://www.sicop.go.cr/index.jsp","buyer","4322836.71","432016000800031","true"
"2021-11-28T01:40:21.000Z","2016-10-24T00:00:00.000Z","546.777637","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:54:13.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","64070.86","complete","[BL ONE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","546.777637","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","3.503251343E7","CRC","546.777637","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800017","[contract]","sistema-de-emergencias-9-1-1","[bl-one-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800017","7500","7500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800017",,"2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","64070.86","[BIENES/SERVICIOS]","4100832.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","546.777637","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","4100832.28","432016000800017","true"
"2021-11-28T01:49:58.000Z","2020-08-21T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T15:21:18.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[SOLUCIONES EN INGENIERIA Y MANTENIMIENTO DE RS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101538369, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle san miguel barrio santa teresa condominio san telmo San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES EN INGENIERIA Y MANTENIMIENTO DE RS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-en-ingenieria-y-mantenimiento-de-rs-sociedad-anonima}]","4000000","CRC",,"Sistema de Emergencias 9-1-1","2020CD-000008-0011700001-432020000900004","[contract]","sistema-de-emergencias-9-1-1","[soluciones-en-ingenieria-y-mantenimiento-de-rs-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza y desinfección de los equipos de aire acondicionado según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000900004",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0011700001}]","432020000900004","2021-02-21T15:21:18.000Z","2020CD-000008-0011700001","ocds-rwubve-2020CD-000008-0011700001",,"[SERVICIOS]","3999999.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EN INGENIERIA Y MANTENIMIENTO DE RS SOCIEDAD ANONIMA, id=soluciones-en-ingenieria-y-mantenimiento-de-rs-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","3999999.99","432020000900004",
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T12:06:35.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[LUCASPANI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101532655, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 150 mts oeste Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUCASPANI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucaspani-sociedad-anonima}]","6592200","CRC",,"Sistema de Emergencias 9-1-1","2019CD-000014-0011700001-432019000800037","[contract]","sistema-de-emergencias-9-1-1","[lucaspani-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SIGNOS EXTERNOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800037",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0011700001}]","432019000800037",,"2019CD-000014-0011700001","ocds-rwubve-2019CD-000014-0011700001",,"[BIENES]","3929575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUCASPANI SOCIEDAD ANONIMA, id=lucaspani-sociedad-anonima}]",,"6592200","https://www.sicop.go.cr/index.jsp","buyer","3929575","432019000800037","true"
"2021-11-28T01:49:58.000Z","2020-05-08T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T11:15:17.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101162536, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 800 mts oeste y 100 mts sur de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-norte-sur-de-costa-rica-sociedad-anonima}]","4361050","CRC",,"Sistema de Emergencias 9-1-1","2020CD-000001-0011700001-432020000900001","[contract]","sistema-de-emergencias-9-1-1","[distribuidora-norte-sur-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de uniformes institucionales","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000900001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0011700001}]","432020000900001","2020-11-08T11:15:17.000Z","2020CD-000001-0011700001","ocds-rwubve-2020CD-000001-0011700001",,"[SERVICIOS]","3899517","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA, id=distribuidora-norte-sur-de-costa-rica-sociedad-anonima}]",,"4361050","https://www.sicop.go.cr/index.jsp","buyer","3899517","432020000900001","true"
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T14:47:52.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","4000000","CRC",,"Sistema de Emergencias 9-1-1","2019CD-000008-0011700001-432019000800018","[contract]","sistema-de-emergencias-9-1-1","[deloitte-&-touche-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA PARA EVALUACION DE LA CALIDAD DE LA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0011700001}]","432019000800018",,"2019CD-000008-0011700001","ocds-rwubve-2019CD-000008-0011700001",,"[SERVICIOS]","3842000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","3842000","432019000800018","true"
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T15:34:00.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0011700001]","603.312893","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","2250000","CRC","603.312893","Sistema de Emergencias 9-1-1","2020CD-000013-0011700001-432020000900010","[contract]","sistema-de-emergencias-9-1-1","[prorepuestos-phi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cámaras de refrigeración.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000900010","6273.76","6273.76",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0011700001}]","432020000900010",,"2020CD-000013-0011700001","ocds-rwubve-2020CD-000013-0011700001",,"[BIENES/SERVICIOS]","3785040.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]",,"2250000","https://www.sicop.go.cr/index.jsp","buyer","3785040.3","432020000900010","true"
"2021-11-28T01:47:07.000Z","2019-10-17T00:00:00.000Z","581.023259","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T15:36:52.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","7529.19","complete","[ALEXANDER NARVAEZ MENA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0011700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111060450, uri=https://www.tse.go.cr/}, address={streetAddress=frente a las piscinas municipales Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER NARVAEZ MENA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-narvaez-mena}]","4374634.51","CRC",,"Sistema de Emergencias 9-1-1","2019CD-000009-0011700001-432019000800017","[contract]","sistema-de-emergencias-9-1-1","[alexander-narvaez-mena]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESINSTALACION, TRASLADO, REPARACIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS Y PLANTAS ELECTRICAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800017",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0011700001}]","432019000800017",,"2019CD-000009-0011700001","ocds-rwubve-2019CD-000009-0011700001","7529.19","[SERVICIOS]","3640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER NARVAEZ MENA, id=alexander-narvaez-mena}]","581.023259","4374634.51","https://www.sicop.go.cr/index.jsp","buyer","3640000","432019000800017","true"
