"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","595.814414","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-03T08:05:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","72289.93","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000027-0000800001]","595.814414","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.307138228E7","CRC","595.814414","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000027-0000800001-432019012800028","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( servidor, cámaras, Switch, SFPs) Por excepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800028","71383.4","71383.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000027-0000800001}]","432019012800028","2019PP-000027-0000800001","ocds-rwubve-2019PP-000027-0000800001","72289.93","[BIENES]","4.253125864E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","595.814414","4.307138228E7","https://www.sicop.go.cr/index.jsp","buyer","4.253125864E7","432019012800028"
"2021-11-28T01:47:07.000Z","580.452175","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-21T06:16:28.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","55000","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000099-0000800001]","580.452175","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","3.192486963E7","CRC","580.452175","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000099-0000800001-432019012800100","[contract]","radiografica-costarricense-sociedad-anonima","[soluciones-seguras-sscr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Control de Acceso a la Red (NAC) (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800100","54997.1","54997.1","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000099-0000800001}]","432019012800100","2019PP-000099-0000800001","ocds-rwubve-2019PP-000099-0000800001","55000","[BIENES/SERVICIOS]","3.192318631E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","580.452175","3.192486963E7","https://www.sicop.go.cr/index.jsp","buyer","3.192318631E7","432019012800100","2020-10-21T06:16:28.000Z",
"2021-11-28T01:49:58.000Z","595.328917","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-19T10:43:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","11000","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000100-0000800001]","595.328917","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","6548618.09","CRC","595.328917","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000100-0000800001-432020018200006","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Fabricante 60 meses ( por excepción )","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200006","10846.757","10846.757","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000100-0000800001}]","432020018200006","2019PP-000100-0000800001","ocds-rwubve-2019PP-000100-0000800001","11000","[SERVICIOS]","6457388.1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","595.328917","6548618.09","https://www.sicop.go.cr/index.jsp","buyer","6457388.1","432020018200006","2025-08-19T10:43:04.000Z",
"2021-11-28T01:47:07.000Z","585.381016","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-12T10:34:05.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","24000","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000101-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","1.404914438E7","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000101-0000800001-432019012800107","[contract]","radiografica-costarricense-sociedad-anonima","[amoblamientos-fantini-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de mobiliario ergonómico para oficina (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800107",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000101-0000800001}]","432019012800107","2019PP-000101-0000800001","ocds-rwubve-2019PP-000101-0000800001","24000","[BIENES/SERVICIOS]","1.14540642E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","585.381016","1.404914438E7","https://www.sicop.go.cr/index.jsp","buyer","1.14540642E7","432019012800107","2020-01-12T10:34:05.000Z",
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-27T15:40:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000102-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","45000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000102-0000800001-432019012800111","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento para proyecto Clinica Dr. Marcial Fallas Desamparados, proyecto GRUPO ICE CCSS (E. C.)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800111",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000102-0000800001}]","432019012800111","2019PP-000102-0000800001","ocds-rwubve-2019PP-000102-0000800001",,"[BIENES/SERVICIOS]","3.7196504365E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"45000000","https://www.sicop.go.cr/index.jsp","buyer","3.7196504365E7","432019012800111",,
"2021-11-28T01:47:07.000Z","576.536373","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-21T13:21:33.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7976.85","complete","[PUNTO DE VENTA COMUNICACION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0000800001]","576.536373","[{identifier={scheme=Registro Nacional, id=3101564292, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro El Condal. De Epa Tibás 100 sur. Oficina #7. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PUNTO DE VENTA COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=punto-de-venta-comunicacion-sociedad-anonima}]","4598944.17","CRC","576.536373","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000103-0000800001-432019012800109","[contract]","radiografica-costarricense-sociedad-anonima","[punto-de-venta-comunicacion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación pauta digital en internet y redes sociales (PE)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800109","7976.67","7976.67","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000103-0000800001}]","432019012800109","2019PP-000103-0000800001","ocds-rwubve-2019PP-000103-0000800001","7976.85","[BIENES/SERVICIOS]","4598840.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUNTO DE VENTA COMUNICACION SOCIEDAD ANONIMA, id=punto-de-venta-comunicacion-sociedad-anonima}]","576.536373","4598944.17","https://www.sicop.go.cr/index.jsp","buyer","4598840.39","432019012800109",,
"2021-11-28T01:47:07.000Z","566.346153","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-04T16:32:52.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","54000","complete","[IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000104-0000800001]","566.346153","[{identifier={scheme=Registro Nacional, id=3101713331, uri=http://www.registronacional.go.cr/}, address={streetAddress=guachipelin San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","3.058269226E7","CRC","566.346153","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000104-0000800001-432019012800112","[contract]","radiografica-costarricense-sociedad-anonima","[it-learning-solution-itls-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitaciones Certificadas Nivel CCNA DC (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800112","52917.9","52917.9","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000104-0000800001}]","432019012800112","2019PP-000104-0000800001","ocds-rwubve-2019PP-000104-0000800001","54000","[SERVICIOS]","2.996984909E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","566.346153","3.058269226E7","https://www.sicop.go.cr/index.jsp","buyer","2.996984909E7","432019012800112",,
"2021-11-28T01:47:07.000Z","582.525977","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-15T16:36:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","12100","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000106-0000800001]","582.525977","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","7048564.32","CRC","582.525977","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000106-0000800001-432019012800108","[contract]","radiografica-costarricense-sociedad-anonima","[greencore-solutions-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias Nagios XI Enterprise Edition Version Ilimitada (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800108","12061.62","12061.62","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000106-0000800001}]","432019012800108","2019PP-000106-0000800001","ocds-rwubve-2019PP-000106-0000800001","12100","[SERVICIOS]","7026206.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","582.525977","7048564.32","https://www.sicop.go.cr/index.jsp","buyer","7026206.97","432019012800108","2020-11-15T16:36:40.000Z",
"2021-11-28T01:47:07.000Z","568.735907",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-26T14:42:00.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","50000","complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000107-0000800001]","568.735907","[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","2.843679535E7","CRC","568.735907","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000107-0000800001-432019012800110","[contract]","radiografica-costarricense-sociedad-anonima","[latinetwork-dichter-&-neira-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de investigación de mercados para identificar la demanda de servicios de Tecnologías de Información y Comunicaciones en Sector Privado Costarricense (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800110","40803.17","40803.17","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000107-0000800001}]","432019012800110","2019PP-000107-0000800001","ocds-rwubve-2019PP-000107-0000800001","50000","[SERVICIOS]","2.32062279E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]","568.735907","2.843679535E7","https://www.sicop.go.cr/index.jsp","buyer","2.32062279E7","432019012800110","2020-03-26T14:42:00.000Z","2021-05-25T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","564.355842","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-06T11:53:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","70916.54000000001","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000108-0000800001]","564.355842","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","4.002216364E7","CRC","564.355842","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000108-0000800001-432019012800114","[contract]","radiografica-costarricense-sociedad-anonima","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de comunicación de red y Soporte Técnico (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800114","70387.7","70387.7","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000108-0000800001}]","432019012800114","2019PP-000108-0000800001","ocds-rwubve-2019PP-000108-0000800001","70916.54000000001","[BIENES/SERVICIOS]","3.97237097E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","564.355842","4.002216364E7","https://www.sicop.go.cr/index.jsp","buyer","3.97237097E7","432019012800114",,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-06T09:01:45.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000109-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","316440","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000109-0000800001-432019012800115","[contract]","radiografica-costarricense-sociedad-anonima","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento,recarga y pruebas hidrostáticas de extintores (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800115",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000109-0000800001}]","432019012800115","2019PP-000109-0000800001","ocds-rwubve-2019PP-000109-0000800001",,"[BIENES/SERVICIOS]","368945","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]",,"316440","https://www.sicop.go.cr/index.jsp","buyer","368945","432019012800115","2020-12-06T09:01:45.000Z",
"2021-11-28T01:47:07.000Z","568.556857","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-10T12:46:38.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2018","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000110-0000800001]","568.556857","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","1147347.74","CRC","568.556857","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000110-0000800001-432019012800120","[contract]","radiografica-costarricense-sociedad-anonima","[maya-communications-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800120","1167.177","1167.177","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000110-0000800001}]","432019012800120","2019PP-000110-0000800001","ocds-rwubve-2019PP-000110-0000800001","2018","[BIENES]","663606.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","568.556857","1147347.74","https://www.sicop.go.cr/index.jsp","buyer","663606.49","432019012800120",,
