"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T11:43:03.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0016600012]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","823325","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000007-0016600012-432020001600029","[contract]","municipalidad-de-sarchi","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubería PVC y accesorios para el Acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0016600012}]","Alajuela","432020001600029","2020CD-000007-0016600012","ocds-rwubve-2020CD-000007-0016600012","[BIENES]","920384.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","823325","https://www.sicop.go.cr/index.jsp","buyer","920384.1","432020001600029",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:28:19.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0016600012]","[{identifier={scheme=Registro Nacional, id=3101224540, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste del wallmark San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000008-0016600012-432020001600020","[contract]","municipalidad-de-sarchi","[asfaltos-y-maquinarias-e-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE BACK HOE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0016600012}]","Alajuela","432020001600020","2020CD-000008-0016600012","ocds-rwubve-2020CD-000008-0016600012","[SERVICIOS]","5178000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","5178000","432020001600020",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:27:45.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0016600012]","[{identifier={scheme=Registro Nacional, id=3101224540, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste del wallmark San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000008-0016600012-432020001600021","[contract]","municipalidad-de-sarchi","[asfaltos-y-maquinarias-e-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE BACK HOE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0016600012}]","Alajuela","432020001600021","2020CD-000008-0016600012","ocds-rwubve-2020CD-000008-0016600012","[SERVICIOS]","2541750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2541750","432020001600021",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T09:38:07.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016600012]","[{identifier={scheme=Registro Nacional, id=3101726801, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts este del Parque Sarchi Norte Sarchi Sur, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","1206","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000010-0016600012-432020001600028","[contract]","municipalidad-de-sarchi","[estacion-de-servicio-v-&-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA VEHICULOS Y MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016600012}]","Alajuela","432020001600028","2020CD-000010-0016600012","ocds-rwubve-2020CD-000010-0016600012","[BIENES/SERVICIOS]","4466000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","1206","https://www.sicop.go.cr/index.jsp","buyer","4466000","432020001600028",,,,,,,,"2020-11-19T09:38:07.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T09:37:08.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016600012]","[{identifier={scheme=Registro Nacional, id=3101726801, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts este del Parque Sarchi Norte Sarchi Sur, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","1206","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000010-0016600012-432020001600026","[contract]","municipalidad-de-sarchi","[estacion-de-servicio-v-&-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA VEHICULOS Y MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016600012}]","Alajuela","432020001600026","2020CD-000010-0016600012","ocds-rwubve-2020CD-000010-0016600012","[BIENES/SERVICIOS]","1184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","1206","https://www.sicop.go.cr/index.jsp","buyer","1184","432020001600026",,,,,,,,"2020-11-19T09:37:08.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T09:34:11.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016600012]","[{identifier={scheme=Registro Nacional, id=3101726801, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts este del Parque Sarchi Norte Sarchi Sur, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","1206","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000010-0016600012-432020001600027","[contract]","municipalidad-de-sarchi","[estacion-de-servicio-v-&-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA VEHICULOS Y MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016600012}]","Alajuela","432020001600027","2020CD-000010-0016600012","ocds-rwubve-2020CD-000010-0016600012","[BIENES/SERVICIOS]","1807","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","1206","https://www.sicop.go.cr/index.jsp","buyer","1807","432020001600027",,,,,,,,"2020-11-19T09:34:11.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T09:33:17.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016600012]","[{identifier={scheme=Registro Nacional, id=3101726801, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts este del Parque Sarchi Norte Sarchi Sur, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","1206","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000010-0016600012-432020001600025","[contract]","municipalidad-de-sarchi","[estacion-de-servicio-v-&-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA VEHICULOS Y MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016600012}]","Alajuela","432020001600025","2020CD-000010-0016600012","ocds-rwubve-2020CD-000010-0016600012","[BIENES/SERVICIOS]","1184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","1206","https://www.sicop.go.cr/index.jsp","buyer","1184","432020001600025",,,,,,,,"2020-11-19T09:33:17.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T09:31:10.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016600012]","[{identifier={scheme=Registro Nacional, id=3101726801, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts este del Parque Sarchi Norte Sarchi Sur, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","1206","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000010-0016600012-432020001600024","[contract]","municipalidad-de-sarchi","[estacion-de-servicio-v-&-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA VEHICULOS Y MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0016600012}]","Alajuela","432020001600024","2020CD-000010-0016600012","ocds-rwubve-2020CD-000010-0016600012","[BIENES/SERVICIOS]","1206","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO V & J SOCIEDAD ANONIMA, id=estacion-de-servicio-v-&-j-sociedad-anonima}]","1206","https://www.sicop.go.cr/index.jsp","buyer","1206","432020001600024",,,,,,,,"2020-11-19T09:31:10.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:29:19.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016600012]","[{identifier={scheme=Registro Nacional, id=3101082841, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Alto de Ochomogo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-quimica-del-norte-sociedad-anonima}]","817500","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000003-0016600012-432020001600019","[contract]","municipalidad-de-sarchi","[importadora-quimica-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de Cloro para el acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016600012}]","Alajuela","432020001600019","2020CD-000003-0016600012","ocds-rwubve-2020CD-000003-0016600012","[BIENES]","981000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA, id=importadora-quimica-del-norte-sociedad-anonima}]","817500","https://www.sicop.go.cr/index.jsp","buyer","981000","432020001600019",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T08:29:28.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ADVANCE LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016600012]","[{identifier={scheme=Registro Nacional, id=3101643515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del bar La Deportiva, 125 metros norte y 25 metros este Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADVANCE LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-laboratorios-sociedad-anonima}]","817500","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000003-0016600012-432020001600022","[contract]","municipalidad-de-sarchi","[advance-laboratorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de Cloro para el acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016600012}]","Alajuela","432020001600022","2020CD-000003-0016600012","ocds-rwubve-2020CD-000003-0016600012","[BIENES]","187014.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADVANCE LABORATORIOS SOCIEDAD ANONIMA, id=advance-laboratorios-sociedad-anonima}]","817500","https://www.sicop.go.cr/index.jsp","buyer","187014.63","432020001600022","566.144868","566.144868","USD","USD","330.33","330.33",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:26:38.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016600012]","[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","817500","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000003-0016600012-432020001600018","[contract]","municipalidad-de-sarchi","[continex-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de Cloro para el acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016600012}]","Alajuela","432020001600018","2020CD-000003-0016600012","ocds-rwubve-2020CD-000003-0016600012","[BIENES]","786600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","817500","https://www.sicop.go.cr/index.jsp","buyer","786600","432020001600018",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T08:56:53.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[EDUARDO QUESADA ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203930053, uri=https://www.tse.go.cr/}, address={streetAddress=Costado sur de Coopearsa, Sarchí Norte Sarchi Norte, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO QUESADA ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-quesada-arias}]","3200000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000073-0016600012-432019001600108","[contract]","municipalidad-de-sarchi","[eduardo-quesada-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE CATERING FIESTAS PATRIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0016600012}]","Alajuela","432019001600108","2019CD-000073-0016600012","ocds-rwubve-2019CD-000073-0016600012","[SERVICIOS]","1586250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDUARDO QUESADA ARIAS, id=eduardo-quesada-arias}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","1586250","432019001600108",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T15:59:05.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONECTE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0016600012]","[{identifier={scheme=Registro Nacional, id=3101713626, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur del Supermercado Super Compro Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONECTE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=conecte-de-costa-rica-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000075-0016600012-432019001600114","[contract]","municipalidad-de-sarchi","[conecte-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de localización de personas","CRC","[{id=sicop-1638063428447}]","Servicios","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0016600012}]","Alajuela","432019001600114","2019CD-000075-0016600012","ocds-rwubve-2019CD-000075-0016600012","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONECTE DE COSTA RICA SOCIEDAD ANONIMA, id=conecte-de-costa-rica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432019001600114",,,,,,,,
